﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49518457,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 118
https://www.biodiversitylibrary.org/page/49518461,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 122
https://www.biodiversitylibrary.org/page/53240899,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 88
https://www.biodiversitylibrary.org/page/49515583,Journal,The festivus,San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/59335538,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/59335540,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/59335649,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/59324283,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/50508235,Journal,The festivus,San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 134
https://www.biodiversitylibrary.org/page/59211273,Journal,The festivus,San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 17
