﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166407,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 214
https://www.biodiversitylibrary.org/page/665567,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 60
https://www.biodiversitylibrary.org/page/665574,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 65
https://www.biodiversitylibrary.org/page/680943,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 303
https://www.biodiversitylibrary.org/page/44929918,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 299
https://www.biodiversitylibrary.org/page/33631791,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 163
https://www.biodiversitylibrary.org/page/43694517,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 65
https://www.biodiversitylibrary.org/page/41771719,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 106
https://www.biodiversitylibrary.org/page/5434288,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 30
https://www.biodiversitylibrary.org/page/5435799,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 173
https://www.biodiversitylibrary.org/page/2139789,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 311
https://www.biodiversitylibrary.org/page/34511425,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 118
https://www.biodiversitylibrary.org/page/36655358,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 550
https://www.biodiversitylibrary.org/page/36535029,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 256
https://www.biodiversitylibrary.org/page/36535031,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36535404,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 631
https://www.biodiversitylibrary.org/page/30045938,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 2
https://www.biodiversitylibrary.org/page/30046591,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 675
https://www.biodiversitylibrary.org/page/36466579,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 321
https://www.biodiversitylibrary.org/page/6543081,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 463
https://www.biodiversitylibrary.org/page/42364015,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 165
https://www.biodiversitylibrary.org/page/12323101,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 430
https://www.biodiversitylibrary.org/page/7061601,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1901,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 16 (1901-1903),English,Page 60
https://www.biodiversitylibrary.org/page/6940038,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 534
https://www.biodiversitylibrary.org/page/50418784,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1903,"Sapporo Nōgakkō.       ",v.2 (1903-1906),English,Page 121
https://www.biodiversitylibrary.org/page/50418787,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1903,"Sapporo Nōgakkō.       ",v.2 (1903-1906),English,Page 124
https://www.biodiversitylibrary.org/page/5728905,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 302
https://www.biodiversitylibrary.org/page/2043568,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 403
https://www.biodiversitylibrary.org/page/44653025,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 160
https://www.biodiversitylibrary.org/page/36771643,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 469
https://www.biodiversitylibrary.org/page/23510385,Book,"Miyabe-festschrift, or A collection of botanical papers presented to Prof. Dr. Kingo Miyabe on the occasion of the twenty-fifth anniversary of his academic service by his friends and pupils",Tokio,Rokumeikwan,1911,"Miyabe, Kingo,      1860 -1951",,English,Page 330
https://www.biodiversitylibrary.org/page/55508405,Journal,The New phytologist,London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 48
https://www.biodiversitylibrary.org/page/28704290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 277
https://www.biodiversitylibrary.org/page/44691128,,qing dao zhong zi zhi wu ming lu,,shan dong da xue xue bao er juan si qi,,"Chen, Zhuo.       ",,,Page 218
https://www.biodiversitylibrary.org/page/36563924,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 17
https://www.biodiversitylibrary.org/page/52984270,Book,Shokubutsu-mei-i,Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 114
https://www.biodiversitylibrary.org/page/54418760,Book,The vegetation of Japan,Cambridge [Eng.],Botany School,1913,"Takeda, H.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/36581542,,xian dai shi yong zhong yao 现代实用中药,,ke xue ji shu chu ban she chu ban 科学技术出版社出版,1959,"Ye, Juquan. 叶橘泉       ",,Chinese,Page 327
https://www.biodiversitylibrary.org/page/36689170,,zhong guo zhong zi zhi wu fen lei xue,,shang hai ke xue ji shu chu ban she,1959,"zheng mian       ",zhong(2),Chinese,Page 940
