﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085457,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 98
https://www.biodiversitylibrary.org/page/38698455,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 21
https://www.biodiversitylibrary.org/page/38698433,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 10
https://www.biodiversitylibrary.org/page/31135831,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 108
https://www.biodiversitylibrary.org/page/31138918,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 111
https://www.biodiversitylibrary.org/page/31140637,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/31140667,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 54
https://www.biodiversitylibrary.org/page/52376761,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.3 (1987),English,
https://www.biodiversitylibrary.org/page/52376762,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.3 (1987),English,
https://www.biodiversitylibrary.org/page/52362870,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1987,"Colorado Native Plant Society.       ",v.11:no.5 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/52376742,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.2 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/52942358,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/53021002,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/53026240,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1994,"Colorado Native Plant Society.       ",v.18:no.3 (1994),English,Page 7
https://www.biodiversitylibrary.org/page/53091339,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1998,"Colorado Native Plant Society.       ",v.22:no.1-2 (1998),English,Page 11
https://www.biodiversitylibrary.org/page/53104137,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2004,"Colorado Native Plant Society.       ",v.28:no.1 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/53153698,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2005,"Colorado Native Plant Society.       ",v.29:no.2 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/53032917,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.2 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/53018192,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/59138487,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2018,"Colorado Native Plant Society.       ",v.42:no.5 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/59138539,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.3 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/59138541,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.3 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/60653568,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/60653567,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 5
https://www.biodiversitylibrary.org/page/63092326,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2020,"Colorado Native Plant Society.       ",v.44:no.4 (2020),English,Page 6
https://www.biodiversitylibrary.org/page/63089640,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/63089639,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/63089638,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.2 (2021),English,Page 19
https://www.biodiversitylibrary.org/page/63096043,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 4
https://www.biodiversitylibrary.org/page/63096079,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 40
https://www.biodiversitylibrary.org/page/63091733,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 6
https://www.biodiversitylibrary.org/page/63091734,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 7
https://www.biodiversitylibrary.org/page/58364129,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364122,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364092,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/58364113,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50018288,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018253,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018641,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018676,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57693830,Book,BLM intensive wilderness inventory : final decision on wilderness study areas; Utah,"Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1980,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 367
https://www.biodiversitylibrary.org/page/57693832,Book,BLM intensive wilderness inventory : final decision on wilderness study areas; Utah,"Salt Lake City, Utah","U.S. Department of the Interior, Bureau of Land Management, Utah State Office",1980,"United States.  Bureau of Land Management. Utah State Office.     ",,English,Page 369
https://www.biodiversitylibrary.org/page/56130351,Book,Burned area emergency stabilization and rehabilitation plan : coal seam fire,"Glenwood Springs, Colorado","U.S. Forest Service, White River National Forest, Bureau of Land Management, Glenwood Springs Field Office",2002,"United States.  Bureau of Land Management. Glenwood Springs Field Office.     ",,English,Page 270
https://www.biodiversitylibrary.org/page/31115554,Book,Checklist of CITES Species,,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/31115800,Book,Checklist of CITES Species,,,1998,,1998,English,Page 272
