﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224095,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 91
https://www.biodiversitylibrary.org/page/32224099,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 95
https://www.biodiversitylibrary.org/page/32224102,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 98
https://www.biodiversitylibrary.org/page/32224253,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 69
https://www.biodiversitylibrary.org/page/32224312,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 124
https://www.biodiversitylibrary.org/page/47084018,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 134
https://www.biodiversitylibrary.org/page/50384773,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 195
https://www.biodiversitylibrary.org/page/50384775,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 197
https://www.biodiversitylibrary.org/page/50384776,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 198
https://www.biodiversitylibrary.org/page/46927324,Journal,The Fern gazette,[London],British Pteridological Society,2012,"British Pteridological Society.       ",v.19:no.2 (2012),English,Page 45
https://www.biodiversitylibrary.org/page/18944125,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 56
https://www.biodiversitylibrary.org/page/18944265,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 196
https://www.biodiversitylibrary.org/page/18944632,Book,"Life and letters of Alexander Goodman More, F.R.S.E., F.L.S., M.R.I.A., with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis & co. (ltd.)",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 561
https://www.biodiversitylibrary.org/page/20730691,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 56
https://www.biodiversitylibrary.org/page/20730831,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 196
https://www.biodiversitylibrary.org/page/20731198,Book,"Life and letters of Alexander Goodman More, with selections from his zoological and botanical writings",Dublin,"Hodges, Figgis",1898,"More, Alexander Goodman,      1830 -1895",,English,Page 561
https://www.biodiversitylibrary.org/page/49633187,Journal,Palaeontology,London,Palaeontological Association,1968,"Palaeontological Association       ",v.11:pt.3-5 (1968:July-Dec.),English,Page 639
https://www.biodiversitylibrary.org/page/48095866,Book,"A popular history of the British ferns and the allied plants : comprising the club-mosses, pepperworts and horsetails",London,Lovell Reeve,1855,"Moore, Thomas,      1821 -1887",,English,Page 360
https://www.biodiversitylibrary.org/page/34759007,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1884,"Royal Irish Academy.       ",v.14 (1884-1888),English,Page 467
https://www.biodiversitylibrary.org/page/50518029,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1911,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.13 (1911-1914),German,Page 53
