﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117605,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/31359442,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,
https://www.biodiversitylibrary.org/page/53648909,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 3
https://www.biodiversitylibrary.org/page/53648918,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Rogerson, Clark T.       ",no.459 (1986),English,Page 12
https://www.biodiversitylibrary.org/page/62886992,Journal,Annual report,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 35
https://www.biodiversitylibrary.org/page/62941744,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1995,"Field Museum of Natural History.       ",1995,English,Page 43
https://www.biodiversitylibrary.org/page/63000057,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1997,"Field Museum of Natural History.       ",1997,English,Page 37
https://www.biodiversitylibrary.org/page/62926349,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1998,"Field Museum of Natural History.       ",1998,English,Page 35
https://www.biodiversitylibrary.org/page/62926194,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 7
https://www.biodiversitylibrary.org/page/62926292,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2001,"Field Museum of Natural History.       ",2001,English,Page 105
https://www.biodiversitylibrary.org/page/62918701,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2002,"Field Museum of Natural History.       ",2002,English,Page 97
https://www.biodiversitylibrary.org/page/62921482,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 28
