﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/815396,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 597
https://www.biodiversitylibrary.org/page/49937713,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 98
https://www.biodiversitylibrary.org/page/50098091,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 45
https://www.biodiversitylibrary.org/page/49936584,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 63
https://www.biodiversitylibrary.org/page/49926097,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 79
https://www.biodiversitylibrary.org/page/51214533,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 36
https://www.biodiversitylibrary.org/page/59522948,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.2 (2016),Italian,Page 146
https://www.biodiversitylibrary.org/page/36325099,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 86
https://www.biodiversitylibrary.org/page/32630632,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/42379871,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 74
https://www.biodiversitylibrary.org/page/49808849,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1964,"Delaware Museum of Natural History.       ",v.1=no.5-8 (1964-1967),English,Page 446
https://www.biodiversitylibrary.org/page/63037061,Journal,Journal of conchology,London,D. Bogue,1941,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 254
https://www.biodiversitylibrary.org/page/63122522,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 392
https://www.biodiversitylibrary.org/page/63122526,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 396
https://www.biodiversitylibrary.org/page/806097,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 6
https://www.biodiversitylibrary.org/page/14659226,Journal,Recueil de l'Institut botanique (Université de Bruxelles),Bruxelles,Henri Lamertin,1902,"Institut botanique Léo Errera.       ",t.8 1911,French,Page 160
https://www.biodiversitylibrary.org/page/9965270,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.33 (1912),German,Page 389
https://www.biodiversitylibrary.org/page/9965282,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.33 (1912),German,Page 401
https://www.biodiversitylibrary.org/page/9965283,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.33 (1912),German,Page 402
