﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979107,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 241
https://www.biodiversitylibrary.org/page/7005330,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 241
https://www.biodiversitylibrary.org/page/15918154,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 20
https://www.biodiversitylibrary.org/page/6203070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/10047109,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 7
https://www.biodiversitylibrary.org/page/10047107,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 9
https://www.biodiversitylibrary.org/page/10047087,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1994,"Harvard University.  Museum of Comparative Zoology.     ",v.154 (1994-1996),English,Page 39
https://www.biodiversitylibrary.org/page/15145051,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 176
https://www.biodiversitylibrary.org/page/15145057,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 182
https://www.biodiversitylibrary.org/page/61018796,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 14
https://www.biodiversitylibrary.org/page/60978792,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 183
https://www.biodiversitylibrary.org/page/35502740,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page XIV
https://www.biodiversitylibrary.org/page/24093152,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 63
https://www.biodiversitylibrary.org/page/19135016,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.7",English,Page 63
https://www.biodiversitylibrary.org/page/46893035,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 3
https://www.biodiversitylibrary.org/page/45973792,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1975,"Delaware Museum of Natural History.       ",no.11-20 (1973-1976),English,Page 26
https://www.biodiversitylibrary.org/page/3819751,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/26309900,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1920,"Academy of Natural Sciences of Philadelphia.       ",v.72 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/6599801,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1900,"Linnean Society of New South Wales.       ",v.25=no.97-100 (1900-1901),English,Page 509
https://www.biodiversitylibrary.org/page/8504616,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1906,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 18 (1905-1906),English,Page 49
