﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1302274,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 48
https://www.biodiversitylibrary.org/page/24432698,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1899,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 133
https://www.biodiversitylibrary.org/page/17117626,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 355
https://www.biodiversitylibrary.org/page/24432926,Book,"Entomology for beginners : for the use of young folks, fruit-growers, farmers, and gardeners",New York,H. Holt,1899,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 361
https://www.biodiversitylibrary.org/page/1320012,Book,"Entomology for beginners; for the use of young folks, fruitgrowers, farmers, and gardeners",New York,H. Holt and company,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 133
https://www.biodiversitylibrary.org/page/1320136,Book,"Entomology for beginners; for the use of young folks, fruitgrowers, farmers, and gardeners",New York,H. Holt and company,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 361
https://www.biodiversitylibrary.org/page/33359077,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1889,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.1 (1889) [Lacks:Map II],English,Page 137
https://www.biodiversitylibrary.org/page/2554953,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 805
https://www.biodiversitylibrary.org/page/33450323,Book,Report upon United States Geographical surveys west of the one hundredth meridian,Washington [D.C.],G.P.O,1875,"Geographical Surveys West of the 100th Meridian (U.S.)       ",v.5 (1875),English,Page 805
https://www.biodiversitylibrary.org/page/8810676,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 48
https://www.biodiversitylibrary.org/page/1151766,Book,The standard natural history,Boston,S.E. Cassino and company,1886,"Kingsley, J. S.     (John Sterling), 1854 -1929",v.2 [Crustacea & Insects] (1886),English,Page 421
https://www.biodiversitylibrary.org/page/7268079,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/7268080,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1919,"American Entomological Society.       ",v.45 (1919),English,Page 30
