﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30751297,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 216
https://www.biodiversitylibrary.org/page/401634,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 657
https://www.biodiversitylibrary.org/page/36705428,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 144
https://www.biodiversitylibrary.org/page/36705921,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 637
https://www.biodiversitylibrary.org/page/36800586,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 498
https://www.biodiversitylibrary.org/page/36800587,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 499
https://www.biodiversitylibrary.org/page/36800944,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 856
https://www.biodiversitylibrary.org/page/36667657,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 677
https://www.biodiversitylibrary.org/page/36667658,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 678
https://www.biodiversitylibrary.org/page/36666602,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36666603,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 29
https://www.biodiversitylibrary.org/page/36666956,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 382
