﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40948117,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1894,"Fruit Growers' Association of Ontario.       ","26th, 1st, & 25th Annual Report (1894)",English,Page 136
https://www.biodiversitylibrary.org/page/14441714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/43313614,Book,Beckert's seeds : garden flower and lawn,"Pittsburg, Pa",Wm. C. Beckert,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 38
https://www.biodiversitylibrary.org/page/18915018,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 819
https://www.biodiversitylibrary.org/page/33569263,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 546
https://www.biodiversitylibrary.org/page/33569260,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 549
https://www.biodiversitylibrary.org/page/33569223,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 584
https://www.biodiversitylibrary.org/page/33569239,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 600
https://www.biodiversitylibrary.org/page/33569240,Book,Descriptions of the Alcyonaria collected by the U.S. bureau of fisheries steamer Albatross in the vicinity of the Hawaiian islands in 1902,Washington,Smithsonian Institution Press,1908,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 601
https://www.biodiversitylibrary.org/page/26760930,Journal,Florists' review,Chicago,Florists' Pub. Co,1905,,v.16:no.391 (1905),English,
https://www.biodiversitylibrary.org/page/12044272,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 85
https://www.biodiversitylibrary.org/page/22464569,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 26
https://www.biodiversitylibrary.org/page/24080054,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1850,,v.16 1850,English,Page 56
https://www.biodiversitylibrary.org/page/54262434,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 129
https://www.biodiversitylibrary.org/page/62629201,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,
https://www.biodiversitylibrary.org/page/62629691,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 546
https://www.biodiversitylibrary.org/page/62629694,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 549
https://www.biodiversitylibrary.org/page/62629745,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 600
https://www.biodiversitylibrary.org/page/62629746,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 601
https://www.biodiversitylibrary.org/page/2052597,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b (Gorgonacea: muriceidae); Livr.47,Dutch,Page 85
https://www.biodiversitylibrary.org/page/2137961,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 168
https://www.biodiversitylibrary.org/page/51633278,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.1 (1908),English,Page 26
