﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604731,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/4177548,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 79
https://www.biodiversitylibrary.org/page/35343760,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 160
https://www.biodiversitylibrary.org/page/3437046,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 101
https://www.biodiversitylibrary.org/page/61792211,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 101
https://www.biodiversitylibrary.org/page/33964004,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 156
https://www.biodiversitylibrary.org/page/42393856,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 433
https://www.biodiversitylibrary.org/page/49312440,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.3 (2000),Dutch,Page 108
https://www.biodiversitylibrary.org/page/49312438,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.28:nr.3 (2000),Dutch,Page 110
https://www.biodiversitylibrary.org/page/12983357,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 147
https://www.biodiversitylibrary.org/page/12983358,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 148
https://www.biodiversitylibrary.org/page/12983361,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 151
https://www.biodiversitylibrary.org/page/12983362,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 152
https://www.biodiversitylibrary.org/page/12983368,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.2 (2008),English,Page 158
https://www.biodiversitylibrary.org/page/11431167,Book,Plantae Postianae,Lausanne,G. Bridel,1895,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 156
