﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191963,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1930,"Naturalists' Society of New South Wales.       ",v.8 (1930-1932),English,Page 5
https://www.biodiversitylibrary.org/page/39271389,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 20
https://www.biodiversitylibrary.org/page/2808009,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 287
https://www.biodiversitylibrary.org/page/2808012,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1961,"Harvard University.  Museum of Comparative Zoology.     ",v.125 (1961),English,Page 290
https://www.biodiversitylibrary.org/page/52104279,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1966,"Los Angeles County Museum of Natural History.       ",no.86-121 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/5916812,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 179
https://www.biodiversitylibrary.org/page/5916843,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/5917097,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 304
https://www.biodiversitylibrary.org/page/48197864,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 455
https://www.biodiversitylibrary.org/page/34904265,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 35
https://www.biodiversitylibrary.org/page/51526696,Journal,The Zoological record,London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 17
