﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53411206,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2001,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 46
https://www.biodiversitylibrary.org/page/39058558,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 792
https://www.biodiversitylibrary.org/page/39058561,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 795
https://www.biodiversitylibrary.org/page/7761335,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 1
https://www.biodiversitylibrary.org/page/7761336,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 2
https://www.biodiversitylibrary.org/page/7761437,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/7761444,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 10
https://www.biodiversitylibrary.org/page/7761432,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 26
https://www.biodiversitylibrary.org/page/7761433,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 27
https://www.biodiversitylibrary.org/page/7761434,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 28
https://www.biodiversitylibrary.org/page/7761435,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 29
https://www.biodiversitylibrary.org/page/7761463,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Plate 1
