﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391418,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page xxv
https://www.biodiversitylibrary.org/page/14391420,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page xxvii
https://www.biodiversitylibrary.org/page/14391559,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 103
https://www.biodiversitylibrary.org/page/14391849,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 385
https://www.biodiversitylibrary.org/page/42101728,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 56
https://www.biodiversitylibrary.org/page/36314030,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 5
https://www.biodiversitylibrary.org/page/36314032,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 7
https://www.biodiversitylibrary.org/page/53910145,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 40
https://www.biodiversitylibrary.org/page/26194495,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 40
https://www.biodiversitylibrary.org/page/29221920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 9
