﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577246,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 120
https://www.biodiversitylibrary.org/page/54569536,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/60987718,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 98
https://www.biodiversitylibrary.org/page/60987851,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 223
https://www.biodiversitylibrary.org/page/27675862,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 72
https://www.biodiversitylibrary.org/page/32674456,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 108
https://www.biodiversitylibrary.org/page/35007873,Book,Acetaria : a discourse of sallets,London,Printed for B. Tooke,1699,"Evelyn, John,      1620 -1706",,English,
https://www.biodiversitylibrary.org/page/10408066,Journal,Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 51
https://www.biodiversitylibrary.org/page/41517266,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 77
https://www.biodiversitylibrary.org/page/405998,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 456
https://www.biodiversitylibrary.org/page/59268387,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 169
https://www.biodiversitylibrary.org/page/55641055,Book,"Amoenitatum exoticarum politico-physico-medicarum fasciculi V : quibus continentur variae relationes, observationes & descriptiones rerum Persicarum & ulterioris Asiae : multâ attentione in peregrinationibus per universum orientem collectae",Lemgoviae,"Typis & impensis Henrici Wilhelmi Meyeri, aulae Lippiacae typographi",1712,"Brandshagen, F. W.       ",,Latin,Page 885
https://www.biodiversitylibrary.org/page/54631647,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 67
https://www.biodiversitylibrary.org/page/54631735,Journal,Analecta transalpina,Venetiis,Typis & impensis Nicolai Pezzanae,1762,"Kungl. Svenska vetenskapsakademien.       ",t.1 (1762),Latin,Page 155
https://www.biodiversitylibrary.org/page/13353437,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 278
https://www.biodiversitylibrary.org/page/13353440,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 281
https://www.biodiversitylibrary.org/page/13353441,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 282
https://www.biodiversitylibrary.org/page/13353444,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 285
https://www.biodiversitylibrary.org/page/13353446,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 287
https://www.biodiversitylibrary.org/page/13353447,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 288
