﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34027060,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page CLX
https://www.biodiversitylibrary.org/page/6373559,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 88
https://www.biodiversitylibrary.org/page/13339860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 833
https://www.biodiversitylibrary.org/page/13339866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 839
https://www.biodiversitylibrary.org/page/54513441,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 168
https://www.biodiversitylibrary.org/page/54513445,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 172
https://www.biodiversitylibrary.org/page/47086866,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086904,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/4239396,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 399
https://www.biodiversitylibrary.org/page/58149975,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 160
https://www.biodiversitylibrary.org/page/58149977,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 162
https://www.biodiversitylibrary.org/page/58149979,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 164
https://www.biodiversitylibrary.org/page/35620178,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 185
https://www.biodiversitylibrary.org/page/9266007,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page xvii
https://www.biodiversitylibrary.org/page/9266846,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 106
https://www.biodiversitylibrary.org/page/6274368,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 78
https://www.biodiversitylibrary.org/page/6274580,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 290
https://www.biodiversitylibrary.org/page/6274581,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 291
https://www.biodiversitylibrary.org/page/6274582,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 292
https://www.biodiversitylibrary.org/page/6274635,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 345
https://www.biodiversitylibrary.org/page/12835228,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1891,"Russkoe ėntomologicheskoe obshchestvo.       ",t.25-26 (1890-1892),Multiple,Page 426
https://www.biodiversitylibrary.org/page/47655768,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2002,"Entomological Society of British Columbia       ",v.99 (2002),English,Page 19
https://www.biodiversitylibrary.org/page/51568538,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2014,"American Entomological Society.       ",no.50 (2014),English,Page 117
https://www.biodiversitylibrary.org/page/10017171,Book,Monograph of the British Cicadae or Tettigidae,London,Macmillan & Co,1890,"Buckton, George Bowdler,      1817 -1905",v.1 (1890),English,Page 130
https://www.biodiversitylibrary.org/page/50411005,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 32
https://www.biodiversitylibrary.org/page/63093562,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 140
https://www.biodiversitylibrary.org/page/14676441,Journal,Transactions of the Entomological Society of London,London,The Society,1886,"Royal Entomological Society of London       ",1886,English,Page 96
https://www.biodiversitylibrary.org/page/52191549,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 75
https://www.biodiversitylibrary.org/page/13493808,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 336
https://www.biodiversitylibrary.org/page/12065801,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1897,,Jahrg.16 (1897),German,Page 148
https://www.biodiversitylibrary.org/page/11976260,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1900,,Jahrg.19 (1900),German,Page VI
https://www.biodiversitylibrary.org/page/11976282,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1900,,Jahrg.19 (1900),German,Page 45
https://www.biodiversitylibrary.org/page/51452962,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 317
https://www.biodiversitylibrary.org/page/9731544,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 377
