﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14354024,Book,"100 years exploring life, 1888-1988 : the Marine Biological Laboratory at Woods Hole",Boston,Jones and Bartlett Publishers,1989,"Maienschein, Jane.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/39169763,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1871,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.5(1871-1873),German,
https://www.biodiversitylibrary.org/page/63600466,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 26
https://www.biodiversitylibrary.org/page/63600461,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1910,"Schweizerische Naturforschende Gesellschaft.       ","v.37:1, v.38:1, v.39:3, v.41:3 (1910-1915)",German,Page 31
https://www.biodiversitylibrary.org/page/35796075,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.4:Heft 1-3 (1883),German,Page 59
https://www.biodiversitylibrary.org/page/35892940,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.9 (1889-1892),German,Page 24
https://www.biodiversitylibrary.org/page/48298126,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/48298125,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,
https://www.biodiversitylibrary.org/page/32866966,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 54
https://www.biodiversitylibrary.org/page/32867050,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 138
https://www.biodiversitylibrary.org/page/32867064,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 150
https://www.biodiversitylibrary.org/page/32867065,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 151
https://www.biodiversitylibrary.org/page/35747636,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 163
https://www.biodiversitylibrary.org/page/35747752,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 267
https://www.biodiversitylibrary.org/page/23378254,Book,An aid to a collector of the Coelenterata and Echinodermata of New England,"Salem, Mass",Salem Press Pub. and Print. Co,1891,"Fewkes, Jesse Walter,      1850 -1930",,English,Page 67
