﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41236666,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1908,"Société royale zoologique et malacologique de Belgique.       ",t.43 (1908),French,Page 277
https://www.biodiversitylibrary.org/page/5589426,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1909,"Société royale zoologique et malacologique de Belgique.       ",t. 44 (1909),French,Page 199
https://www.biodiversitylibrary.org/page/41175835,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 470
https://www.biodiversitylibrary.org/page/40732126,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 472
https://www.biodiversitylibrary.org/page/40921907,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 211
https://www.biodiversitylibrary.org/page/14112690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 425
https://www.biodiversitylibrary.org/page/14440310,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 76
https://www.biodiversitylibrary.org/page/14440325,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 91
https://www.biodiversitylibrary.org/page/5656306,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1905,"Centre national de la recherche scientifique (France)       ",ser.4:t.3=t.33 (1905),French,Page 43
https://www.biodiversitylibrary.org/page/52158986,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 253
https://www.biodiversitylibrary.org/page/2273780,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 61
https://www.biodiversitylibrary.org/page/2273774,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 67
https://www.biodiversitylibrary.org/page/30098731,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.36-37 (1900-1901),English,Page 53
https://www.biodiversitylibrary.org/page/4271581,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1900,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1900-1901),English,Page 53
https://www.biodiversitylibrary.org/page/5079134,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/5079135,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 234
https://www.biodiversitylibrary.org/page/58113955,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/58113954,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 234
https://www.biodiversitylibrary.org/page/22772229,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 4
https://www.biodiversitylibrary.org/page/19694984,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/19694988,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 3
https://www.biodiversitylibrary.org/page/19695075,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 90
https://www.biodiversitylibrary.org/page/12173717,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.5:no.6 (1916),English,Page 4
https://www.biodiversitylibrary.org/page/2041603,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/2041607,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 3
https://www.biodiversitylibrary.org/page/2041694,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1919,"Ingolf (Cruiser)       ",v.5:pt.8 (1919),English,Page 90
https://www.biodiversitylibrary.org/page/16848065,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 4
https://www.biodiversitylibrary.org/page/16848360,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 3
https://www.biodiversitylibrary.org/page/16848447,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 90
https://www.biodiversitylibrary.org/page/16849176,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 61
https://www.biodiversitylibrary.org/page/36130507,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1937,"Dansk naturhistorisk forening.       ",Bd.43 (1937) [Polypdyr (Coelenterata) II Gopler],Danish,Page 101
https://www.biodiversitylibrary.org/page/11758322,Book,Die Hydroiden der arktischen Meere : mit Tafel II-IV und Figuren im Text,[s. l,s. n.],1909,"Broch, Hjalmar,      1882 -1969",,German,Page 184
https://www.biodiversitylibrary.org/page/3080895,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1924,"Royal Zoological Society of Ireland.       ",v.33 (1924),English,Page 3
https://www.biodiversitylibrary.org/page/9659518,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1897,"Marine Biological Association of the United Kingdom.       ",n.s. v.5 (1897-1899),English,Page 191
https://www.biodiversitylibrary.org/page/9634442,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 199
https://www.biodiversitylibrary.org/page/12038953,Book,"Matériaux relatifs à faune des Polpes Hydraires des mers arctiques. I, Les hydraires de la Mer Blanche le long du littoral des Jles Solowetzky",Russia?,s.n,1902,"Schydlowsky, A.       ",,Russian,Page 126
https://www.biodiversitylibrary.org/page/3779598,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/34751295,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 714
https://www.biodiversitylibrary.org/page/30988039,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1897,"Zoological Society of London.       ",1897,English,Page 812
https://www.biodiversitylibrary.org/page/30988206,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1897,"Zoological Society of London.       ",1897,English,Page 959
