﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13221527,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 9
https://www.biodiversitylibrary.org/page/13221584,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 66
https://www.biodiversitylibrary.org/page/41890131,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 244
https://www.biodiversitylibrary.org/page/41890133,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 246
https://www.biodiversitylibrary.org/page/58753437,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 191
https://www.biodiversitylibrary.org/page/40661343,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 407
https://www.biodiversitylibrary.org/page/34595851,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 380
https://www.biodiversitylibrary.org/page/25235792,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 49
https://www.biodiversitylibrary.org/page/25235793,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 50
https://www.biodiversitylibrary.org/page/25235805,Book,Revision der Sertularella-Arten,Hamburg,L. Friederichsen,1900,"Hartlaub, Clemens      1858 -1927",,German,Page 62
https://www.biodiversitylibrary.org/page/11605003,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1909,,bd.28 (1909),English,Page 463
