﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7847211,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 205
https://www.biodiversitylibrary.org/page/7847411,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 405
https://www.biodiversitylibrary.org/page/8278174,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/35185544,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,
https://www.biodiversitylibrary.org/page/35185598,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 95
https://www.biodiversitylibrary.org/page/35185599,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 96
https://www.biodiversitylibrary.org/page/35185600,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 97
https://www.biodiversitylibrary.org/page/35185601,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 98
https://www.biodiversitylibrary.org/page/35185938,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/50437272,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2012,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 42
https://www.biodiversitylibrary.org/page/34552611,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 87
https://www.biodiversitylibrary.org/page/15670494,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 42
https://www.biodiversitylibrary.org/page/15670585,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 133
