﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13799265,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1881,,bd. 19 (1881),German,Page 533
https://www.biodiversitylibrary.org/page/6766561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 246
https://www.biodiversitylibrary.org/page/6766565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 250
https://www.biodiversitylibrary.org/page/6321918,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 576
https://www.biodiversitylibrary.org/page/6369563,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 76
https://www.biodiversitylibrary.org/page/5815784,Journal,Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica,Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 292
https://www.biodiversitylibrary.org/page/33711141,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 82
https://www.biodiversitylibrary.org/page/33711145,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 86
https://www.biodiversitylibrary.org/page/29222519,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 116
https://www.biodiversitylibrary.org/page/29222530,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 127
https://www.biodiversitylibrary.org/page/29222531,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 128
https://www.biodiversitylibrary.org/page/10721252,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1890,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.22 (1890),French,Page 420
https://www.biodiversitylibrary.org/page/51586635,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.9 (1891),German,Page 287
https://www.biodiversitylibrary.org/page/51612640,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1893,,v.13 (1893),German,Page 178
https://www.biodiversitylibrary.org/page/1230226,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 381
https://www.biodiversitylibrary.org/page/1230255,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 421
https://www.biodiversitylibrary.org/page/1230274,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page XXII
https://www.biodiversitylibrary.org/page/1230347,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 552
https://www.biodiversitylibrary.org/page/35642094,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1892,,Bd.9 (1892),Multiple,Page 129
https://www.biodiversitylibrary.org/page/35642111,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1892,,Bd.9 (1892),Multiple,Page 146
https://www.biodiversitylibrary.org/page/35642112,Journal,Internationale Monatsschrift für Anatomie und Physiologie,Leipzig [etc.],"G. Thieme [et al.,]",1892,,Bd.9 (1892),Multiple,Page 147
https://www.biodiversitylibrary.org/page/49196993,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 474
https://www.biodiversitylibrary.org/page/49197121,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1891,"Royal Microscopical Society (Great Britain)       ",v.11(1891),English,Page 600
https://www.biodiversitylibrary.org/page/7264555,Journal,"The journal of the College of Science, Imperial University, Japan = Teikoku Daigaku kiyō. Rika","Tōkyō, Japan",The University,1891,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 4 (1891),English,Page 162
https://www.biodiversitylibrary.org/page/11562627,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 473
https://www.biodiversitylibrary.org/page/11562651,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 497
https://www.biodiversitylibrary.org/page/11562657,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 503
https://www.biodiversitylibrary.org/page/49606882,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1891,"Royal Microscopical Society (Great Britain)       ",1891:pt.2:no.4-6 (1891),English,Page 600
https://www.biodiversitylibrary.org/page/49577648,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 615
https://www.biodiversitylibrary.org/page/40548926,Book,Lehrbuch der praktischen vergleichenden Anatomie,Braunschweig,Vieweg,1894,"Vogt, Karl Christoph,      1817 -1895",1,German,Page 243
https://www.biodiversitylibrary.org/page/1405524,Book,Lehrbuch der praktischen vergleichenden Anatomie,Braunschweig,Vieweg,1888,"Vogt, Karl Christoph,      1817 -1895",1,German,Page 243
https://www.biodiversitylibrary.org/page/11758203,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1889,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.9-11 (1889),German,Page 381
https://www.biodiversitylibrary.org/page/11720267,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 420
https://www.biodiversitylibrary.org/page/11720268,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 421
https://www.biodiversitylibrary.org/page/11720271,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 424
https://www.biodiversitylibrary.org/page/11720292,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 445
https://www.biodiversitylibrary.org/page/11720305,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,
https://www.biodiversitylibrary.org/page/11720168,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.15-16 (1890),German,Page 449
