﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34381241,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 115
https://www.biodiversitylibrary.org/page/15722556,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 161
https://www.biodiversitylibrary.org/page/11970786,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/11970921,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/18353737,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 43
https://www.biodiversitylibrary.org/page/18353872,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 178
https://www.biodiversitylibrary.org/page/1934920,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1868,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.4=no.37-48 (1868),English,Page 176
https://www.biodiversitylibrary.org/page/19933023,Book,One thousand objects for the microscope,London,Frederick Warne,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 97
https://www.biodiversitylibrary.org/page/37119606,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 42
https://www.biodiversitylibrary.org/page/37119622,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 58
https://www.biodiversitylibrary.org/page/37120097,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 457
https://www.biodiversitylibrary.org/page/37120102,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 462
https://www.biodiversitylibrary.org/page/35429516,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 147
https://www.biodiversitylibrary.org/page/49608170,Journal,Transactions of the Natural History Society of Northumbria,Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
