﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21795710,Book,"The apodous holothurians : a monograph of the Synaptidæ and Molpadiidæ, including a report on the representatives of these families in the collections of the United States National Museum",Washington [D.C.],Smithsonian Institution,1907,"Clark, Hubert Lyman,      1870 -1947",,English,Page 81
https://www.biodiversitylibrary.org/page/7068127,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 220
https://www.biodiversitylibrary.org/page/15722551,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 156
https://www.biodiversitylibrary.org/page/4774435,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1924,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 474
https://www.biodiversitylibrary.org/page/62537185,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 455
https://www.biodiversitylibrary.org/page/62537186,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 456
https://www.biodiversitylibrary.org/page/1067950,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 39
https://www.biodiversitylibrary.org/page/1067983,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 97
https://www.biodiversitylibrary.org/page/1068452,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 116
https://www.biodiversitylibrary.org/page/12234629,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 39
https://www.biodiversitylibrary.org/page/12234710,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 97
https://www.biodiversitylibrary.org/page/12234729,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 116
https://www.biodiversitylibrary.org/page/12234838,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 225
https://www.biodiversitylibrary.org/page/37288089,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12087150,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 12
https://www.biodiversitylibrary.org/page/12087154,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 16
https://www.biodiversitylibrary.org/page/12087426,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 265
https://www.biodiversitylibrary.org/page/12101725,Book,Holothurien,Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 2 Hfl.2,German,
https://www.biodiversitylibrary.org/page/44708550,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 141
https://www.biodiversitylibrary.org/page/44708525,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 162
https://www.biodiversitylibrary.org/page/14516081,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 160
https://www.biodiversitylibrary.org/page/34355152,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:D (1911) [Anth.&Bio.],English,Page 312
https://www.biodiversitylibrary.org/page/49409844,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 20
https://www.biodiversitylibrary.org/page/9261681,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1907,"Smithsonian Institution       ",v.35 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/1917306,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 15
