﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902202,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 54
https://www.biodiversitylibrary.org/page/27902203,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 55
https://www.biodiversitylibrary.org/page/27902284,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 136
https://www.biodiversitylibrary.org/page/9483048,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 54
https://www.biodiversitylibrary.org/page/9483049,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 55
https://www.biodiversitylibrary.org/page/9483130,Journal,Annual report,Toronto,The Society,1872,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 136
https://www.biodiversitylibrary.org/page/27797457,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 54
https://www.biodiversitylibrary.org/page/27797458,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 55
https://www.biodiversitylibrary.org/page/27797539,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 136
https://www.biodiversitylibrary.org/page/27902543,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 81
https://www.biodiversitylibrary.org/page/34402476,Journal,Annual report,Toronto,The Society,1923,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 89
https://www.biodiversitylibrary.org/page/43454620,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 218
https://www.biodiversitylibrary.org/page/43448549,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 27
https://www.biodiversitylibrary.org/page/12681479,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page vii
https://www.biodiversitylibrary.org/page/12681602,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 116
https://www.biodiversitylibrary.org/page/13996951,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 182
https://www.biodiversitylibrary.org/page/39725116,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 182
https://www.biodiversitylibrary.org/page/2517669,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 182
https://www.biodiversitylibrary.org/page/12687788,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 13
https://www.biodiversitylibrary.org/page/12691223,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1914,"Minnesota.  State Entomologist.     ",15th (1914),English,Page 66
https://www.biodiversitylibrary.org/page/20315965,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 33,English,Page 8
https://www.biodiversitylibrary.org/page/22579228,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 223
https://www.biodiversitylibrary.org/page/36224439,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/36224417,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/58198702,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1963,"Saskatchewan Natural History Society.       ",21,English,Page 31
https://www.biodiversitylibrary.org/page/14760339,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 143
https://www.biodiversitylibrary.org/page/14760369,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 173
https://www.biodiversitylibrary.org/page/30783546,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/4877622,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/4877800,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 73
https://www.biodiversitylibrary.org/page/4877801,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 74
https://www.biodiversitylibrary.org/page/4878023,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
https://www.biodiversitylibrary.org/page/43426009,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.7:index,English,Page 24
https://www.biodiversitylibrary.org/page/32672246,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (July-Dec. 1957),English,Page 24
https://www.biodiversitylibrary.org/page/24738226,Journal,Entomological news,[Philadelphia],American Entomological Society,1925,"American Entomological Society.       ",v.36 (1925),English,Page 170
https://www.biodiversitylibrary.org/page/2597188,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 156
https://www.biodiversitylibrary.org/page/2734223,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/2734442,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 197
https://www.biodiversitylibrary.org/page/36999269,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page I
https://www.biodiversitylibrary.org/page/36999277,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 127
https://www.biodiversitylibrary.org/page/36999278,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/36999537,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 379
https://www.biodiversitylibrary.org/page/8885206,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 294
