﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13749309,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2006,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.44 (2006),English,Page 5
https://www.biodiversitylibrary.org/page/10481053,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 233
https://www.biodiversitylibrary.org/page/56809932,Book,The flora of Switzerland,[Zürich],"Orell, Füssli & Co",1888,"Gremli, A.     (August), 1833 -1899",,English,Page 220
https://www.biodiversitylibrary.org/page/57266084,Book,The flora of Switzerland for the use of tourists and field-botanists,London,D. Nutt,1889,"Gremli, A.     (August), 1833 -1899",,English,Page 220
https://www.biodiversitylibrary.org/page/30006336,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 678
https://www.biodiversitylibrary.org/page/10488059,Book,Flore analytique de la Suisse,Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 275
https://www.biodiversitylibrary.org/page/10489505,Book,Flore analytique de la Suisse,Bâle,H. Georg,1886,"Vetter, Jean Jacques,      1826 -1913",,French,Page 295
https://www.biodiversitylibrary.org/page/42403779,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1246
https://www.biodiversitylibrary.org/page/6990698,Book,"Système des plantes : contenant les classes, ordres, genres et espèces; les caractères naturels et essentiels des genres; les phrases charactéristiques des espèces; la citation des meilleures figures; le climat et le lieu natal des plantes; l'époque de leur floraison; leurs propriétés et leurs usages dans les arts, dans l'économie rurale et la médecine",Lyon,Chez Bruyset aîné et Buynand,1804,"Linné, Carl von,      1707 -1778",t. 3,French,Page 552
https://www.biodiversitylibrary.org/page/34309295,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1920,"Schweizerische Naturforschende Gesellschaft.       ",1920-1921,German,Page 215
