﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098408,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 229
https://www.biodiversitylibrary.org/page/40097710,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 209
https://www.biodiversitylibrary.org/page/42603447,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1890,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.2 (1886-1890),,Page 68
https://www.biodiversitylibrary.org/page/63281979,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1981,"American Entomological Institute.       ",v.18 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/62263164,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 215
https://www.biodiversitylibrary.org/page/8989404,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1880,"Entomologischer Verein in Stettin.       ",Jahrg.41 (1880),German,Page 30
https://www.biodiversitylibrary.org/page/9006255,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 70
https://www.biodiversitylibrary.org/page/53122307,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 75
https://www.biodiversitylibrary.org/page/55929981,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 386
https://www.biodiversitylibrary.org/page/51343637,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 44
https://www.biodiversitylibrary.org/page/1559977,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 378
