﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34305535,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,
https://www.biodiversitylibrary.org/page/34305560,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 144
https://www.biodiversitylibrary.org/page/34305563,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 147
https://www.biodiversitylibrary.org/page/34305565,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 149
https://www.biodiversitylibrary.org/page/34305566,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 150
https://www.biodiversitylibrary.org/page/34305567,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 151
https://www.biodiversitylibrary.org/page/34305601,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,
https://www.biodiversitylibrary.org/page/33048208,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 71
https://www.biodiversitylibrary.org/page/42640282,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 18
https://www.biodiversitylibrary.org/page/42495238,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 91
https://www.biodiversitylibrary.org/page/42495239,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 92
https://www.biodiversitylibrary.org/page/42495242,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 93
https://www.biodiversitylibrary.org/page/42495246,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 97
https://www.biodiversitylibrary.org/page/42495247,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 98
https://www.biodiversitylibrary.org/page/42495249,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 100
https://www.biodiversitylibrary.org/page/42399467,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 146
https://www.biodiversitylibrary.org/page/42399468,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 147
