﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49125851,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.1=no.10 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/59875684,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 17
https://www.biodiversitylibrary.org/page/57057665,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2017,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.8 (2017),English,Page 290
https://www.biodiversitylibrary.org/page/58510976,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2008,"Virginia Herpetological Society.       ",v.28:no.1 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/58435785,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2011,"Virginia Herpetological Society.       ",v.31:no.1 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/62494651,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/62494650,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/62494649,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/62494647,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/62494628,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 29
https://www.biodiversitylibrary.org/page/2848665,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/60547922,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 2
https://www.biodiversitylibrary.org/page/60547925,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/60547933,Book,"Hybridization between whiptail lizards in Texas : Aspidoscelis laredoensis and A. gularis, with notes on reproduction of a hybrid","New York, NY",American Museum of Natural History,2020,"Dessauer, Herbert C.       ",no.3947 (2020),English,Page 13
https://www.biodiversitylibrary.org/page/41648632,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 23
https://www.biodiversitylibrary.org/page/41648639,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 30
https://www.biodiversitylibrary.org/page/41648647,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 38
