﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716531,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 199
https://www.biodiversitylibrary.org/page/50746536,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/2758580,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 159
https://www.biodiversitylibrary.org/page/2758619,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.3 (1947),English,Page 198
https://www.biodiversitylibrary.org/page/2772602,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 49
https://www.biodiversitylibrary.org/page/2772649,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 96
https://www.biodiversitylibrary.org/page/2761857,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page x
https://www.biodiversitylibrary.org/page/2762131,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/27584453,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page x
https://www.biodiversitylibrary.org/page/27584706,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 240
https://www.biodiversitylibrary.org/page/63419473,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",ser.4:v.61:suppl.2 (2010),English,Page 190
https://www.biodiversitylibrary.org/page/7311408,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1948,"Smithsonian Institution       ",v.96=no.3186-3207 (1947),English,Page 192
https://www.biodiversitylibrary.org/page/50978118,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 37
https://www.biodiversitylibrary.org/page/50978703,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 500
