﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394585,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 375
https://www.biodiversitylibrary.org/page/3400711,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 357
https://www.biodiversitylibrary.org/page/15117819,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 4
https://www.biodiversitylibrary.org/page/15117844,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 29
https://www.biodiversitylibrary.org/page/15117852,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,Page 37
https://www.biodiversitylibrary.org/page/15117860,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1916,"Suomen Tiedeseura       ",t. 48 (1916-1920),German,
https://www.biodiversitylibrary.org/page/13920256,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/14124051,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 168
https://www.biodiversitylibrary.org/page/28520006,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 28
https://www.biodiversitylibrary.org/page/28520174,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 196
https://www.biodiversitylibrary.org/page/57878970,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.3-4(1941),Italian,Page 290
https://www.biodiversitylibrary.org/page/57878974,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1941,"Museo civico di storia naturale di Milano.       ",v.80:fasc.3-4(1941),Italian,Page 294
https://www.biodiversitylibrary.org/page/41858604,Book,Bathymetric check-list of the marine invertebrates of eastern Canada with an index to Whiteaves' catalogue,Ottawa,J. de L. Taché,1918,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/4994755,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1901,"Deutsche Botanische Gesellschaft.       ",v. 19 (1901),German,Page 252
https://www.biodiversitylibrary.org/page/5850116,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 483
https://www.biodiversitylibrary.org/page/5850008,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 485
https://www.biodiversitylibrary.org/page/5850488,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 912
https://www.biodiversitylibrary.org/page/45802551,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1916,"Sociedad Aragonesa de Ciencias Naturales.       ",t.15 (1916),Spanish,Page 277
https://www.biodiversitylibrary.org/page/3036651,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 607
https://www.biodiversitylibrary.org/page/7885217,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 62
https://www.biodiversitylibrary.org/page/7885808,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 591
https://www.biodiversitylibrary.org/page/10643990,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 144
https://www.biodiversitylibrary.org/page/14183148,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 231
https://www.biodiversitylibrary.org/page/14183188,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 271
https://www.biodiversitylibrary.org/page/50611030,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611070,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/61603423,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 9
https://www.biodiversitylibrary.org/page/61603431,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 17
https://www.biodiversitylibrary.org/page/12970209,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1966,"Botanicheskii institut im. V.L. Komarova       ",v.7 (1970),English,Page 247
https://www.biodiversitylibrary.org/page/31789345,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 132
https://www.biodiversitylibrary.org/page/44537940,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/44537932,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 17
https://www.biodiversitylibrary.org/page/39993491,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/39993500,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 270
https://www.biodiversitylibrary.org/page/458298,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 134
https://www.biodiversitylibrary.org/page/423796,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.51 (1912),,Page 9
https://www.biodiversitylibrary.org/page/427619,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 1
