﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31325172,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 164
https://www.biodiversitylibrary.org/page/10936534,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 543
https://www.biodiversitylibrary.org/page/11932829,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 225
https://www.biodiversitylibrary.org/page/33709368,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 195
https://www.biodiversitylibrary.org/page/33709870,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 685
https://www.biodiversitylibrary.org/page/33709878,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm schools, and agriculturists",Salem,"Naturalist's book agency; [etc.,etc.]",1869,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/52062888,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/52063175,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/1045956,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/22009760,Book,"Guide to the study of insects : and a treatise on those injurious and beneficial to crops for the colleges, farm-schools, and agriculturists",New York,Henry Holt,1889,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/8193234,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/8193742,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/21382457,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/21382965,Book,"Guide to the study of insects, and a treatise on those injurious and beneficial to crops: for the use of colleges, farm-schools, and agriculturists",Salem,"Naturalist's Agency; [etc., etc.]",1874,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
https://www.biodiversitylibrary.org/page/1326732,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/9191219,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops, for the use of colleges, farm-schools, and agriculturists",New York,H. Holt and Company,1883,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 199
https://www.biodiversitylibrary.org/page/1326617,Book,"Guide to the study of insects and a treatise on those injurious and beneficial to crops : for the use of colleges, farm-schools, and agriculturists",New York,H. Holt,1878,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 693
