﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60405348,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 113
https://www.biodiversitylibrary.org/page/60405362,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Page 127
https://www.biodiversitylibrary.org/page/50823308,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 314
https://www.biodiversitylibrary.org/page/60882380,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/60882379,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/60882366,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/60882363,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/60882359,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/60882358,Book,"New genera, species, synonymies, and combinations in the ""Lygus complex"" from Japan : with discussion on Peltidolygus Poppius and Warrisia Carvalho (Heteroptera, Miridae, Mirinae)","New York, NY",American Museum of Natural History,2002,"Schwartz, Michael D.       ",no.3378 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/30134974,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 411
