﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62263215,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1952,"California Academy of Sciences       ",(1952:Sep.),English,2
https://www.biodiversitylibrary.org/page/49644613,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 48
https://www.biodiversitylibrary.org/page/49644614,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 49
https://www.biodiversitylibrary.org/page/49644615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/49644618,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 53
https://www.biodiversitylibrary.org/page/5663205,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1913,,Bd. 48 (1913),German,Page 349
https://www.biodiversitylibrary.org/page/12749374,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 268
https://www.biodiversitylibrary.org/page/12749813,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.2 (1922),French,Page 697
https://www.biodiversitylibrary.org/page/7171712,Journal,Annales de l'Institut Pasteur,Paris,Masson,1912,"Centre national de la recherche scientifique (France)       ",t. 26 (1912),French,Page 1002
https://www.biodiversitylibrary.org/page/54458362,Journal,Annales de l'Institut Pasteur,Paris,Masson,1913,"Centre national de la recherche scientifique (France)       ",v.27 (1913),French,Page 282
https://www.biodiversitylibrary.org/page/3057668,Journal,Annales de l'Institut Pasteur,Paris,Masson,1919,"Centre national de la recherche scientifique (France)       ",t. 33 (1919),French,Page 106
https://www.biodiversitylibrary.org/page/34495071,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.55 (1930-1932),Italian,Page 249
