﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1000
https://www.biodiversitylibrary.org/page/14112046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1025
https://www.biodiversitylibrary.org/page/53213956,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 231
https://www.biodiversitylibrary.org/page/53214029,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",206-207,English,Page 304
https://www.biodiversitylibrary.org/page/2879356,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 232
https://www.biodiversitylibrary.org/page/2879490,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 365
https://www.biodiversitylibrary.org/page/24486609,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 365
https://www.biodiversitylibrary.org/page/24486476,Book,"Index faunæ Novæ Zealandiæ  ",London,"Dulau & Co., 37 Soho Square",1904,,,English,Page 232
https://www.biodiversitylibrary.org/page/24682767,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 227
https://www.biodiversitylibrary.org/page/6197080,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 531
https://www.biodiversitylibrary.org/page/6197057,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 508
https://www.biodiversitylibrary.org/page/6196686,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/42544584,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 508
https://www.biodiversitylibrary.org/page/42544607,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 531
https://www.biodiversitylibrary.org/page/42544214,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/19796699,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/19797069,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 508
https://www.biodiversitylibrary.org/page/19797092,Book,"A synonymic catalogue of Orthoptera  ",London,Printed by order of the Trustees [by Taylor and Francis],1906,"British Museum (Natural History).  Department of Zoology.     ",v.2=pt.1 (1906),English,Page 531
https://www.biodiversitylibrary.org/page/59649880,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/3327495,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 41
https://www.biodiversitylibrary.org/page/33596317,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 234
https://www.biodiversitylibrary.org/page/57555393,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 272
https://www.biodiversitylibrary.org/page/57555621,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 10
https://www.biodiversitylibrary.org/page/51536276,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 227
https://www.biodiversitylibrary.org/page/1920599,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 1004
https://www.biodiversitylibrary.org/page/1920099,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 504
