﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43130075,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 538
https://www.biodiversitylibrary.org/page/1541422,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 421
https://www.biodiversitylibrary.org/page/1541423,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 422
https://www.biodiversitylibrary.org/page/44340427,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.14 (2001),Spanish,Page 18
https://www.biodiversitylibrary.org/page/47297972,Journal,Biometrika,Cambridge [Eng.],University Press [etc.],1908,"Pearson, Karl,      1857 -1936",v.6 (1908-1909),English,Page 237
https://www.biodiversitylibrary.org/page/47297975,Journal,Biometrika,Cambridge [Eng.],University Press [etc.],1908,"Pearson, Karl,      1857 -1936",v.6 (1908-1909),English,Page 240
https://www.biodiversitylibrary.org/page/47298009,Journal,Biometrika,Cambridge [Eng.],University Press [etc.],1908,"Pearson, Karl,      1857 -1936",v.6 (1908-1909),English,Page 270
https://www.biodiversitylibrary.org/page/38864511,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 16
https://www.biodiversitylibrary.org/page/1068389,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 47
https://www.biodiversitylibrary.org/page/1068390,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 49
https://www.biodiversitylibrary.org/page/1068418,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page VIII
https://www.biodiversitylibrary.org/page/12234660,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 47
https://www.biodiversitylibrary.org/page/12234662,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 49
https://www.biodiversitylibrary.org/page/12234745,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 132
https://www.biodiversitylibrary.org/page/12235087,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,
https://www.biodiversitylibrary.org/page/7189628,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 376
https://www.biodiversitylibrary.org/page/31950995,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 376
https://www.biodiversitylibrary.org/page/11956734,Journal,Journal of morphology,Boston,Ginn & Co,1909,"Wistar Institute of Anatomy and Biology.       ",v. 20 (1909),English,
https://www.biodiversitylibrary.org/page/49409998,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/49410142,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,
