﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55823170,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 33
https://www.biodiversitylibrary.org/page/4460266,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 344
https://www.biodiversitylibrary.org/page/34162418,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 10
https://www.biodiversitylibrary.org/page/35152841,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 325
https://www.biodiversitylibrary.org/page/52280497,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1969,"Albany Museum (Grahamstown, South Africa).       ",v.8-9 (1961-1974),English,Page 79
https://www.biodiversitylibrary.org/page/1551737,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 12
https://www.biodiversitylibrary.org/page/1551739,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 14
https://www.biodiversitylibrary.org/page/40854087,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 586
https://www.biodiversitylibrary.org/page/40854091,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 590
https://www.biodiversitylibrary.org/page/40943069,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 154
https://www.biodiversitylibrary.org/page/40943093,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 178
https://www.biodiversitylibrary.org/page/13218382,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 110
https://www.biodiversitylibrary.org/page/13218394,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.1-4 (1915),German,Page 122
https://www.biodiversitylibrary.org/page/52182944,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/52182956,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft 1-4 (1915),German,
https://www.biodiversitylibrary.org/page/10276982,Journal,Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 65
https://www.biodiversitylibrary.org/page/12190487,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1922,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3:Lfg.3 (1922),German,Page 105
https://www.biodiversitylibrary.org/page/1504389,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 170
https://www.biodiversitylibrary.org/page/1540194,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 349
https://www.biodiversitylibrary.org/page/30378495,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 340
https://www.biodiversitylibrary.org/page/1527792,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 175
https://www.biodiversitylibrary.org/page/1527803,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 186
https://www.biodiversitylibrary.org/page/1557323,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/1557328,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 29
https://www.biodiversitylibrary.org/page/1488714,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 357
https://www.biodiversitylibrary.org/page/1488721,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 364
https://www.biodiversitylibrary.org/page/1497541,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 280
https://www.biodiversitylibrary.org/page/1497550,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 289
https://www.biodiversitylibrary.org/page/1497558,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 297
https://www.biodiversitylibrary.org/page/1497712,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 447
https://www.biodiversitylibrary.org/page/1497722,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 457
https://www.biodiversitylibrary.org/page/1542608,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 393
https://www.biodiversitylibrary.org/page/1552643,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 459
https://www.biodiversitylibrary.org/page/1550308,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 181
https://www.biodiversitylibrary.org/page/1550311,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 184
https://www.biodiversitylibrary.org/page/1550312,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 185
https://www.biodiversitylibrary.org/page/1538329,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 102
https://www.biodiversitylibrary.org/page/1538330,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 103
https://www.biodiversitylibrary.org/page/1538332,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 105
https://www.biodiversitylibrary.org/page/1538333,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 106
https://www.biodiversitylibrary.org/page/1538334,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 175 (1988),English,Page 107
