﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31859894,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 47
https://www.biodiversitylibrary.org/page/31859895,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 48
https://www.biodiversitylibrary.org/page/31859908,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1969,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 61
https://www.biodiversitylibrary.org/page/62400110,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 7
https://www.biodiversitylibrary.org/page/62400108,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 9
https://www.biodiversitylibrary.org/page/62400107,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 10
https://www.biodiversitylibrary.org/page/62400086,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 36
https://www.biodiversitylibrary.org/page/62400087,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 37
https://www.biodiversitylibrary.org/page/62400156,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 81
https://www.biodiversitylibrary.org/page/62400161,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 86
