﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851453,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1980),French,p. 263
https://www.biodiversitylibrary.org/page/59851462,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.3 (1980),French,p. 272
https://www.biodiversitylibrary.org/page/44199394,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 905
https://www.biodiversitylibrary.org/page/44199610,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page I
https://www.biodiversitylibrary.org/page/25712621,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 905
https://www.biodiversitylibrary.org/page/41652728,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 663
https://www.biodiversitylibrary.org/page/42201639,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 31
https://www.biodiversitylibrary.org/page/42201714,Book,"Analecta entomologica  ",Holmiae,Typis Lindhianis,1823,"Dalman, Johan Wilhelm,      1787 -1828",,Latin,Page 106
https://www.biodiversitylibrary.org/page/19831273,Book,"Animal and vegetable physiology, considered with reference to natural theology, by Peter Mark Roget  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 384
https://www.biodiversitylibrary.org/page/21102016,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 344
https://www.biodiversitylibrary.org/page/20765229,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869","2, Pt. 2",English,Page 384
https://www.biodiversitylibrary.org/page/21102247,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1840,"Roget, Peter Mark,      1779 -1869",,English,Page 575
https://www.biodiversitylibrary.org/page/20765488,Book,"Animal and vegetable physiology considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869","2, Pt. 2",English,Page 643
https://www.biodiversitylibrary.org/page/28145853,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxiii
https://www.biodiversitylibrary.org/page/28146377,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 503
https://www.biodiversitylibrary.org/page/28144537,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,Page xxiii
https://www.biodiversitylibrary.org/page/28144707,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1837) [Plates],English,"Insecta, Pl. 77"
https://www.biodiversitylibrary.org/page/1203444,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 589
https://www.biodiversitylibrary.org/page/27958803,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 589
https://www.biodiversitylibrary.org/page/22780308,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 585
https://www.biodiversitylibrary.org/page/24441487,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1832,"Gray, John Edward      1800 -1875",v.15 [Insects] (1832),English,Page 366
https://www.biodiversitylibrary.org/page/34955517,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 96
https://www.biodiversitylibrary.org/page/34955776,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 235
https://www.biodiversitylibrary.org/page/28840636,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page v
https://www.biodiversitylibrary.org/page/28841141,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 498
https://www.biodiversitylibrary.org/page/5813840,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 375
https://www.biodiversitylibrary.org/page/14407825,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.3 (1824),French,Page 367
https://www.biodiversitylibrary.org/page/28004544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 773
https://www.biodiversitylibrary.org/page/28004547,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 776
https://www.biodiversitylibrary.org/page/28004549,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 778
https://www.biodiversitylibrary.org/page/28004550,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 779
https://www.biodiversitylibrary.org/page/28006920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 297
https://www.biodiversitylibrary.org/page/28006927,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 304
https://www.biodiversitylibrary.org/page/13384290,Journal,"Annual report of the Board of Control of the New York Agricultural Experiment Station  ","Geneva, N.Y",Published by the Station under authority of Cornell University,1891,"New York State Agricultural Experiment Station.       ",9th 1890,English,Page 42
https://www.biodiversitylibrary.org/page/13874386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/13914024,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 20
https://www.biodiversitylibrary.org/page/13914135,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 131
https://www.biodiversitylibrary.org/page/2443609,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 204
https://www.biodiversitylibrary.org/page/6461141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 192
https://www.biodiversitylibrary.org/page/14442427,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 261
