﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7679514,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 145
https://www.biodiversitylibrary.org/page/7679515,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 146
https://www.biodiversitylibrary.org/page/10645199,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 139
https://www.biodiversitylibrary.org/page/8413017,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 362
https://www.biodiversitylibrary.org/page/18730172,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 5
https://www.biodiversitylibrary.org/page/35814017,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 12
https://www.biodiversitylibrary.org/page/37773318,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 713
https://www.biodiversitylibrary.org/page/13240796,Journal,Isis von Oken,Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 379
https://www.biodiversitylibrary.org/page/48183811,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48184754,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 832
https://www.biodiversitylibrary.org/page/48197441,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 11
https://www.biodiversitylibrary.org/page/30701104,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/30701105,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 121
https://www.biodiversitylibrary.org/page/13851497,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 92
https://www.biodiversitylibrary.org/page/47099417,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 78
https://www.biodiversitylibrary.org/page/51230791,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1934,"Queensland Museum.       ",v.10:pt.4 (1934),English,Page 198
https://www.biodiversitylibrary.org/page/4364127,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page viii
https://www.biodiversitylibrary.org/page/4364359,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 120
https://www.biodiversitylibrary.org/page/4364360,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 121
https://www.biodiversitylibrary.org/page/15659205,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.38 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/34904263,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 33
https://www.biodiversitylibrary.org/page/13918483,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 12
