﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17472043,Book,A college text-book of geology,New York,Holt,1909,"Chamberlin, Thomas C.     Thomas Chrowder), 1843 -1928",,English,Page 825
https://www.biodiversitylibrary.org/page/30523607,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1917,"Woodward, Henry,      1832 -1921","n.s. decade 6, v. 4 (1917)",English,Page 477
https://www.biodiversitylibrary.org/page/40346350,Book,Geology,New York,H. Holt and co,1906,"Salisbury, Rollin D.,      1858 -1922",v.3 (1907),English,Page 292
https://www.biodiversitylibrary.org/page/40346640,Book,Geology,New York,H. Holt and co,1906,"Salisbury, Rollin D.,      1858 -1922",v.3 (1907),English,Page 582
https://www.biodiversitylibrary.org/page/58081502,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 48
https://www.biodiversitylibrary.org/page/8817636,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1866,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 28
https://www.biodiversitylibrary.org/page/43235096,Book,Talbot county,Baltimore,Johns Hopkins press,1926,"Maryland Geological Survey.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/31430035,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 997
https://www.biodiversitylibrary.org/page/42468005,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 107
https://www.biodiversitylibrary.org/page/42468023,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 125
