﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39883079,Journal,Bulletin,"Los Angeles, Calif",The Academy,2002,"Southern California Academy of Sciences.       ",v.101;Suppl.:v.101:no.2 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/39819838,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/56165273,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/56165338,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/56165347,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/56165388,Book,"Ecological condition of coastal ocean waters along the U.S. western continental shelf, 2003","Newport, OR",U.S. Environmental Protection Agency,2008,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/55756316,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,Page 5
https://www.biodiversitylibrary.org/page/55749851,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 3
https://www.biodiversitylibrary.org/page/55762858,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703498,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
https://www.biodiversitylibrary.org/page/59605834,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2018,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 8
https://www.biodiversitylibrary.org/page/60274610,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 6
https://www.biodiversitylibrary.org/page/60274584,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2020,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 5
