﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60608980,Book,1941 garden guide,"Sacramento, California",F. Lagomarsino & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/60824086,Book,1942 guide to American gardens,"Sacramento, California",F. Lagomarsino & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 41
https://www.biodiversitylibrary.org/page/61031699,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 3
https://www.biodiversitylibrary.org/page/62417739,Book,1953 catalogue,"Denver, Colorado","Snowy Range Seed Company, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 35
https://www.biodiversitylibrary.org/page/62717535,Book,1955 catalog,"Denver, Colorado","Snowy Range Seed & Hardware Company, Inc",1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 35
https://www.biodiversitylibrary.org/page/62858731,Book,1956 catalog,"Denver, Colorado","Snowy Range Seed & Hardware Company, Inc",1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 35
https://www.biodiversitylibrary.org/page/36568606,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/57562677,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 145
https://www.biodiversitylibrary.org/page/58460260,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 140
https://www.biodiversitylibrary.org/page/3377835,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 69
