﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993509,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 218
https://www.biodiversitylibrary.org/page/2645509,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.23 (1990),English,Page 76
https://www.biodiversitylibrary.org/page/139214,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1866-1868,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.5,pt.2",Latin,Page 231
https://www.biodiversitylibrary.org/page/42463033,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 363
https://www.biodiversitylibrary.org/page/42463034,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 364
https://www.biodiversitylibrary.org/page/42463145,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 473
https://www.biodiversitylibrary.org/page/44047658,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 299
https://www.biodiversitylibrary.org/page/44047707,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 348
https://www.biodiversitylibrary.org/page/41650573,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 565
https://www.biodiversitylibrary.org/page/15309169,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 348
https://www.biodiversitylibrary.org/page/392303,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 226
https://www.biodiversitylibrary.org/page/61460617,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 355
https://www.biodiversitylibrary.org/page/61460623,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 361
https://www.biodiversitylibrary.org/page/61460630,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 368
https://www.biodiversitylibrary.org/page/157894,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 132
https://www.biodiversitylibrary.org/page/50748754,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1956,,"18 - 19, 1956",Portugese,Page 305
https://www.biodiversitylibrary.org/page/51117931,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 24
https://www.biodiversitylibrary.org/page/51118496,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 48
https://www.biodiversitylibrary.org/page/51121900,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 104
https://www.biodiversitylibrary.org/page/51122110,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 22
