﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48665590,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 161
https://www.biodiversitylibrary.org/page/50471572,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 161
https://www.biodiversitylibrary.org/page/48102951,Book,Descriptive and illustrated catalogue of the fossil organic remains of mammalia and aves contained in the museum of the Royal College of Surgeons of England,London,R.& J.E. Taylor,1845,"Owen, Richard,      1804 -1892",3,English,Page 242
https://www.biodiversitylibrary.org/page/48080722,Book,Descriptive catalogue of the fossil organic remains of invertebrata contained in the museum of the Royal College of Surgeons of England,London,Printed by Taylor and Francis,1856,"Royal College of Surgeons of England.  Museum.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/41758286,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802) [Incomplete],French,Page 147
https://www.biodiversitylibrary.org/page/39122872,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.65=Vers t.3 (1802),French,Page 147
https://www.biodiversitylibrary.org/page/5063549,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 351
https://www.biodiversitylibrary.org/page/9996472,Book,Histoire naturelle des vers : contenant leur description et leurs moeurs ; avec figures dessinées d'après nature,Paris,A la Librairie encyclopédique de Roret,1830,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.3,French,Page 179
https://www.biodiversitylibrary.org/page/41674828,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 341
https://www.biodiversitylibrary.org/page/19049714,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,
https://www.biodiversitylibrary.org/page/19049713,Book,Petrefacta Musei Universitatis regiae. Repertorium zu Goldfuss' Petrefakten Deutschlands; ein Verzeichniss aller Synonymen und literarischen Nachweise zu den von Goldfuss abgebildeten Arten,Leipzig,List & Francke,1866,"Giebel, C.     (Christoph), 1820 -1881",,Latin,Page 2
https://www.biodiversitylibrary.org/page/35013125,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1854,"Geological Society of America.       ",v.10 (1854),English,Page 194
https://www.biodiversitylibrary.org/page/13777830,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques",Paris,J.-B. Baillière,1857,"Pictet, François Jules,      1809 -1872",t.4 (1857),French,Page 554
https://www.biodiversitylibrary.org/page/31179371,Book,"Die Versteinerungen der Böhmischen Kreideformation / beschreiben von Dr. August Em. Reuss ; mit Abbildungen der neuen oder weniger bekannten Arten, geziechnet von Joseph Rubesch",Stuttgart,E. Schweizerbart'sche Verlagsbuchhandlung,1846,"Reuss, August Em.   Ritter von,  (August Emanuel), 1811 -1873",,German,Page 78
