﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31534325,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1906,"Sociedad Científica Argentina       ",t.62-63 (1906-1907),Spanish,Page 300
https://www.biodiversitylibrary.org/page/4514803,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 65
https://www.biodiversitylibrary.org/page/49929948,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 208
https://www.biodiversitylibrary.org/page/14608123,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 217
https://www.biodiversitylibrary.org/page/14584347,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 174
https://www.biodiversitylibrary.org/page/14584354,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 181
https://www.biodiversitylibrary.org/page/35029011,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 24
https://www.biodiversitylibrary.org/page/18144343,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page xi
https://www.biodiversitylibrary.org/page/18144508,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page 142
https://www.biodiversitylibrary.org/page/18144612,Book,Argentine ornithology. A descriptive catalogue of the birds of the Argentine Republic,London,R. H. Porter,1889,"Hudson, W. H.     (William Henry), 1841 -1922",2,English,Page 242
https://www.biodiversitylibrary.org/page/2763937,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 346
https://www.biodiversitylibrary.org/page/38168846,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/31568200,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 120
https://www.biodiversitylibrary.org/page/31595326,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 62
https://www.biodiversitylibrary.org/page/36000456,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1910,"Museo Nacional de Chile.       ",t.1:no.8 (1910-1911),Spanish,Page 310
https://www.biodiversitylibrary.org/page/10270627,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1909,"Société Philomathique de Paris.       ",ser.10:t.1-2 (1909-1910),French,Page 216
https://www.biodiversitylibrary.org/page/2292957,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 223
https://www.biodiversitylibrary.org/page/37116622,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 52
https://www.biodiversitylibrary.org/page/37116624,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 54
https://www.biodiversitylibrary.org/page/37116661,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1899,"British Ornithologists' Club.       ",v.10-15=no.65-117 [v.10 Incomplete] (1899-1905),English,Page 87
https://www.biodiversitylibrary.org/page/32433036,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1905,"British Ornithologists' Club.       ",v.16-20=no.118-135 (1905-1907),English,Page 82
https://www.biodiversitylibrary.org/page/40590526,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 14
https://www.biodiversitylibrary.org/page/40590694,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 136
https://www.biodiversitylibrary.org/page/40590696,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 138
https://www.biodiversitylibrary.org/page/40085182,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,
https://www.biodiversitylibrary.org/page/40085212,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1986,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 23
https://www.biodiversitylibrary.org/page/6705636,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1875,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 355
https://www.biodiversitylibrary.org/page/16829375,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 614
https://www.biodiversitylibrary.org/page/13305028,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 614
https://www.biodiversitylibrary.org/page/10747328,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 614
