﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622390,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 86
https://www.biodiversitylibrary.org/page/55813272,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49929003,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 98
https://www.biodiversitylibrary.org/page/55484317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 141
https://www.biodiversitylibrary.org/page/24949976,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 401
https://www.biodiversitylibrary.org/page/51034508,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 79
https://www.biodiversitylibrary.org/page/51034607,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 124
https://www.biodiversitylibrary.org/page/54087402,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 162
https://www.biodiversitylibrary.org/page/50734555,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 43
https://www.biodiversitylibrary.org/page/598313,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 561
https://www.biodiversitylibrary.org/page/598315,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 563
https://www.biodiversitylibrary.org/page/599127,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 80
https://www.biodiversitylibrary.org/page/48333325,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48334378,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334870,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/49917941,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1847,"Maund, B.     (Benjamin), 1790 -1863",v.12 (1847),English,
https://www.biodiversitylibrary.org/page/49917942,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1847,"Maund, B.     (Benjamin), 1790 -1863",v.12 (1847),English,
https://www.biodiversitylibrary.org/page/49918062,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1847,"Maund, B.     (Benjamin), 1790 -1863",v.12 (1847),English,
https://www.biodiversitylibrary.org/page/52546249,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/2152649,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 575
https://www.biodiversitylibrary.org/page/58373815,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 (1850),English,Page 84
https://www.biodiversitylibrary.org/page/5911261,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 86
https://www.biodiversitylibrary.org/page/241655,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 86
https://www.biodiversitylibrary.org/page/51147968,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.155 (2008),Spanish,Page 23
https://www.biodiversitylibrary.org/page/58748387,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 142
https://www.biodiversitylibrary.org/page/58748400,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 155
https://www.biodiversitylibrary.org/page/58748401,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 156
https://www.biodiversitylibrary.org/page/58748402,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2019,,2019: Lamiaceae,Spanish,Page 157
https://www.biodiversitylibrary.org/page/15891169,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1844,,v.12 (1844),,Page 311
https://www.biodiversitylibrary.org/page/25616385,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 311
https://www.biodiversitylibrary.org/page/34635591,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 270
https://www.biodiversitylibrary.org/page/17824865,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 331
https://www.biodiversitylibrary.org/page/13437444,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 331
https://www.biodiversitylibrary.org/page/25922703,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 527
https://www.biodiversitylibrary.org/page/30945907,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 793
https://www.biodiversitylibrary.org/page/43059963,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 665
https://www.biodiversitylibrary.org/page/43059964,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 666
https://www.biodiversitylibrary.org/page/48786697,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133842,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 738
https://www.biodiversitylibrary.org/page/6244352,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 484
https://www.biodiversitylibrary.org/page/18497197,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 352
https://www.biodiversitylibrary.org/page/13629974,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 129
https://www.biodiversitylibrary.org/page/5730662,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 199
https://www.biodiversitylibrary.org/page/751486,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 411
https://www.biodiversitylibrary.org/page/28707829,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 946
https://www.biodiversitylibrary.org/page/58729098,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 233
https://www.biodiversitylibrary.org/page/59680210,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 209
https://www.biodiversitylibrary.org/page/59680258,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 251
https://www.biodiversitylibrary.org/page/48265211,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 175
https://www.biodiversitylibrary.org/page/48265212,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 176
https://www.biodiversitylibrary.org/page/48265347,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 279
https://www.biodiversitylibrary.org/page/48343562,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page ix
https://www.biodiversitylibrary.org/page/48343747,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 175
https://www.biodiversitylibrary.org/page/48343748,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 176
https://www.biodiversitylibrary.org/page/48343883,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 279
https://www.biodiversitylibrary.org/page/48335822,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 260
https://www.biodiversitylibrary.org/page/28528720,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.3 (2009),English,Page 450
https://www.biodiversitylibrary.org/page/53808711,Book,Plantae Mexicanae. 1885-1906,"Charlotte, Vt",C.G. Pringle,1900,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 3
https://www.biodiversitylibrary.org/page/796541,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 90
https://www.biodiversitylibrary.org/page/42238949,Book,"Reliable tested seeds plants, bulbs, tools, fertilizers, etc","Boston, Mass",R. & J. Farquhar,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,
https://www.biodiversitylibrary.org/page/232027,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910,,v.8 (1910),German,Page 309
https://www.biodiversitylibrary.org/page/49580082,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 585
https://www.biodiversitylibrary.org/page/6662883,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 311
https://www.biodiversitylibrary.org/page/59124207,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t.1-2,Latin,Page 311
https://www.biodiversitylibrary.org/page/34370198,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1847,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.18 (1847),German,
https://www.biodiversitylibrary.org/page/15332288,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,
https://www.biodiversitylibrary.org/page/15332364,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1890,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.15 1890,German,Page 76
