﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44262765,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 5
https://www.biodiversitylibrary.org/page/5541316,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 121
https://www.biodiversitylibrary.org/page/34076239,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 412
https://www.biodiversitylibrary.org/page/5118225,Journal,Beiträge zur wissenschaftlichen Botanik,Stuttgart,E. Ngele,1896,"Fünstück, Moritz,      1856 -1925",2,German,Page 19
https://www.biodiversitylibrary.org/page/15077796,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 221
https://www.biodiversitylibrary.org/page/184988,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/33741697,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 617
https://www.biodiversitylibrary.org/page/5521146,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 64
https://www.biodiversitylibrary.org/page/9704996,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1861,"Société linnéenne de Normandie.       ",v. 7 (1861-1862),French,Page 79
https://www.biodiversitylibrary.org/page/3184894,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 6
https://www.biodiversitylibrary.org/page/3184432,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1896,"Société royale de botanique de Belgique.       ",t. 35 (1896),French,Page 34
https://www.biodiversitylibrary.org/page/3143808,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 197
https://www.biodiversitylibrary.org/page/5927253,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,Page 132
https://www.biodiversitylibrary.org/page/5911535,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 200
https://www.biodiversitylibrary.org/page/5912069,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1903,,v.34-36 (1903-1906),French,Page 150
https://www.biodiversitylibrary.org/page/10393679,Book,Die Flora der Bodenseegegend mit vergleichender Betrachtung der Nachbarfloren,Erlangen,F. Enke,1850,"Höfle, M. A.     (Marc Aurel),  1855",,German,Page 33
https://www.biodiversitylibrary.org/page/51543467,Book,"Flora Londinensis, or, Plates and descriptions of such plants as grow wild in the environs of London : with their places of growth, and times of flowering, their several names according to Linnæus and other authors : with a particular description of each plant in Latin and English : to which are added, their several uses in medicine, agriculture, rural œconomy and other arts",London,Printed for and sold by the author ... and B. White,1777,"Curtis, William,      1746 -1799",1-fasc03,English,
https://www.biodiversitylibrary.org/page/33516692,Journal,Flora of Middlesex  : a topographical and historical account of the plants found in the county : with sketches of its Physical Geography and climate and of the progress of Middlesex Botany during the last three centuries,London,R. Hardwicke,1869,"Trimen, Henry,      1843 -1896",1869,English,Page 374
https://www.biodiversitylibrary.org/page/10568122,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 563
https://www.biodiversitylibrary.org/page/6144213,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 21
https://www.biodiversitylibrary.org/page/6989697,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/6989704,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 200
https://www.biodiversitylibrary.org/page/6989718,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 214
https://www.biodiversitylibrary.org/page/6989730,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 226
https://www.biodiversitylibrary.org/page/6989732,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/6989763,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 259
https://www.biodiversitylibrary.org/page/6989764,Journal,Jahrbücher für wissenschaftliche Botanik,Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 260
https://www.biodiversitylibrary.org/page/13946895,Journal,Journal für Ornithologie,Berlin,Friedländer,1858,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.5-6=no.25-36 (1857-1858),German,Page 245
https://www.biodiversitylibrary.org/page/13946901,Journal,Journal für Ornithologie,Berlin,Friedländer,1858,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.5-6=no.25-36 (1857-1858),German,Page 251
https://www.biodiversitylibrary.org/page/2196244,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 140
https://www.biodiversitylibrary.org/page/13411017,Journal,Magazin für die Naturkunde Helvetiens,Zürich,"Orell, Gessner, Füssli",1787,"Höpfner, Albrecht.       ",1787-1789.,German,Page 32
https://www.biodiversitylibrary.org/page/30041427,Journal,Mitteilungen der Thurgauischen Naturforschenden Gesellschaft,[Thurgau],Weinfelden [etc.],1900,"Thurgauische Naturforschende Gesellschaft       ",Heft 14-16 (1900-1904),German,Page 19
https://www.biodiversitylibrary.org/page/9604404,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1876,,v.26 (1876),German,Page 349
https://www.biodiversitylibrary.org/page/8736984,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1883,,v.33 (1883) [Incomplete],German,Page 312
https://www.biodiversitylibrary.org/page/8727262,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1886,,v.36 (1886) [Incomplete],German,Page 104
https://www.biodiversitylibrary.org/page/28852334,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890) [Incomplete],German,Page 245
https://www.biodiversitylibrary.org/page/15527078,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce",London,R. Taylor,1824,,v.64 (1824:July-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/12537774,Journal,Proceedings and Transactions of the Croydon Microscopical & Natural History Club,,,1901,"Croydon Microscopical and Natural History Club.       ",1901-1905,,Page 100
https://www.biodiversitylibrary.org/page/12537893,Journal,Proceedings and Transactions of the Croydon Microscopical & Natural History Club,,,1901,"Croydon Microscopical and Natural History Club.       ",1901-1905,,Page 130
https://www.biodiversitylibrary.org/page/14590899,Journal,La Revue scientifique du Limousin,Limoges,Impr.-Librairie Ve. H. Ducourtieux,1897,"Le Gendre, Charles.       ",t.3-4 1897-1900,French,Page 41
https://www.biodiversitylibrary.org/page/15072660,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1912,"Svenska botaniska föreningen.       ",bd.6 (1912),Swedish,Page 463
https://www.biodiversitylibrary.org/page/30763287,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1878,"Magyar Nemzeti Múzeum.       ",v.1-2 (1877-1878),Hungarian,Page 152
https://www.biodiversitylibrary.org/page/42813993,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.29 (1879),German,Page 655
https://www.biodiversitylibrary.org/page/32328718,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1905,"Naturforschende Gesellschaft in Basel.       ",Bd.18 (1905-1906),German,Page 502
https://www.biodiversitylibrary.org/page/34450438,Journal,Verhandlungen der Schweizerischen Naturforschenden Gesellschaft,Basel,Druck der Schweighauser'schen Officin,1838,"Schweizerische Naturforschende Gesellschaft.       ",1913,German,Page 213
https://www.biodiversitylibrary.org/page/33722094,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1879,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.21 1879,German,Page 10
https://www.biodiversitylibrary.org/page/33634409,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1884,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.25-26 1884-1885,German,Page 11
