﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085518,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 159
https://www.biodiversitylibrary.org/page/44361389,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 31
https://www.biodiversitylibrary.org/page/43955395,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 49
https://www.biodiversitylibrary.org/page/43953513,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 50
https://www.biodiversitylibrary.org/page/43935732,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 50
https://www.biodiversitylibrary.org/page/43935733,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 51
https://www.biodiversitylibrary.org/page/43953319,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 32
https://www.biodiversitylibrary.org/page/43954401,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 50
https://www.biodiversitylibrary.org/page/43953405,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 49
https://www.biodiversitylibrary.org/page/43935137,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 52
https://www.biodiversitylibrary.org/page/43943581,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 46
https://www.biodiversitylibrary.org/page/57256152,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.13:no.4 (2002:Jan/Feb.),English,Page 15
https://www.biodiversitylibrary.org/page/30237420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 55
https://www.biodiversitylibrary.org/page/58910841,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 188
https://www.biodiversitylibrary.org/page/255873,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 188
https://www.biodiversitylibrary.org/page/50414829,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/62809625,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 53
https://www.biodiversitylibrary.org/page/12805994,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/662899,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/48533785,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1824),French,
https://www.biodiversitylibrary.org/page/25627053,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 455
https://www.biodiversitylibrary.org/page/24648185,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 399
https://www.biodiversitylibrary.org/page/25650396,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.63 1903,English,Page 364
https://www.biodiversitylibrary.org/page/61276890,Book,"Garden aristocrats. Volume 14, 1947","San Jose, California",W.B. Clarke & Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 7
https://www.biodiversitylibrary.org/page/61416332,Book,"Garden aristocrats. Volume 15, 1948","San Jose, California",W.B. Clarke & Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 12
https://www.biodiversitylibrary.org/page/61194516,Book,"Garden aristocrats : Volume 13, 1946","San Jose, California",W.B. Clarke & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
https://www.biodiversitylibrary.org/page/32499433,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 30
https://www.biodiversitylibrary.org/page/6811331,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 292
https://www.biodiversitylibrary.org/page/62706863,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2021,"Geelong Field Naturalists Club       ",v.57:no.5 (2021:Sep),English,
https://www.biodiversitylibrary.org/page/51781170,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1989,"Pennsylvania Horticultural Society.       ",v.18:no.1-6 (1989-1990),English,
https://www.biodiversitylibrary.org/page/51783758,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,2001,"Pennsylvania Horticultural Society.       ",v.29:no.1-6 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/62816515,Journal,Helios,Berlin,R. Friedländer & Sohn,1895,"Huth, Ernst,      1845 -1897",Bd.11-13 (1893-1896),German,Page 20
https://www.biodiversitylibrary.org/page/6464091,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 5,English,Page 533
https://www.biodiversitylibrary.org/page/6166129,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 474
https://www.biodiversitylibrary.org/page/13624719,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 472
https://www.biodiversitylibrary.org/page/18496828,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 533
https://www.biodiversitylibrary.org/page/42463055,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 383
https://www.biodiversitylibrary.org/page/42463056,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 384
https://www.biodiversitylibrary.org/page/45790110,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1835-1843,"Meyer, Carl Anton,      1795 -1855",1835-1843,Latin,Page 11
https://www.biodiversitylibrary.org/page/18271939,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 623
https://www.biodiversitylibrary.org/page/8967891,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1896,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 34 1896,English,Page 501
https://www.biodiversitylibrary.org/page/9558126,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 299
https://www.biodiversitylibrary.org/page/55245688,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.4 (1882),English,Page 404
https://www.biodiversitylibrary.org/page/61114363,Book,List 4546 : wholesale price list for season 1945-1946,"San Jose, California",W.B. Clarke & Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 6
https://www.biodiversitylibrary.org/page/61198458,Book,List 4647 : wholesale price list for season 1946-1947,"San Jose, California",W.B. Clarke & Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 5
