﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898214,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 39
https://www.biodiversitylibrary.org/page/30898224,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 49
https://www.biodiversitylibrary.org/page/42925700,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 188
https://www.biodiversitylibrary.org/page/42926957,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 7
https://www.biodiversitylibrary.org/page/50367886,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 231
https://www.biodiversitylibrary.org/page/50368502,Journal,Anales de la Universidad de Chile,Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/14594275,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.14 (t.21) 1911",Spanish,Page 292
https://www.biodiversitylibrary.org/page/29951367,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 687
https://www.biodiversitylibrary.org/page/676802,Book,Annual report,St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 65
https://www.biodiversitylibrary.org/page/2432835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 175
https://www.biodiversitylibrary.org/page/41900062,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 68
https://www.biodiversitylibrary.org/page/41900395,Journal,Belgique horticole,Liége,,1884,"Morren, Édouard,      1833 -1886",t.34 (1884),French,Page 379
https://www.biodiversitylibrary.org/page/55718737,Book,Bestimmungsliste Dr. Werdermann : Plantae Chilenses,,,1927,"Werdermann, E.     (Erich), 1892 -1959",,,Page 4
https://www.biodiversitylibrary.org/page/5005121,Journal,"Boletín de bosques, pesca i caza",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 240
https://www.biodiversitylibrary.org/page/31651758,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 2
https://www.biodiversitylibrary.org/page/31651760,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 4
https://www.biodiversitylibrary.org/page/5007542,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 201
https://www.biodiversitylibrary.org/page/33612655,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 445
https://www.biodiversitylibrary.org/page/33630559,Journal,Botanische Zeitung,Berlin,A. Förstner,1904,"Mohl, Hugo von,      1805 -1872",Jahrg.62 (1904),German,Column 287
https://www.biodiversitylibrary.org/page/32089047,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 137
https://www.biodiversitylibrary.org/page/32089048,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 138
https://www.biodiversitylibrary.org/page/32089049,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 139
https://www.biodiversitylibrary.org/page/6675501,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 1,German,Page 6
https://www.biodiversitylibrary.org/page/10819015,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Fig. 80
https://www.biodiversitylibrary.org/page/10819094,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 696
https://www.biodiversitylibrary.org/page/10819095,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 697
https://www.biodiversitylibrary.org/page/1902379,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 137
https://www.biodiversitylibrary.org/page/1902380,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 138
https://www.biodiversitylibrary.org/page/1902381,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 139
https://www.biodiversitylibrary.org/page/430439,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 137
https://www.biodiversitylibrary.org/page/430440,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 138
https://www.biodiversitylibrary.org/page/430441,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 139
