﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935240,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 11
https://www.biodiversitylibrary.org/page/59837010,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1967),French,p. 152
https://www.biodiversitylibrary.org/page/53546725,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/31034031,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 132
https://www.biodiversitylibrary.org/page/32405982,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 9
https://www.biodiversitylibrary.org/page/32266523,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 182
https://www.biodiversitylibrary.org/page/32084440,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 110
https://www.biodiversitylibrary.org/page/32225792,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 63
https://www.biodiversitylibrary.org/page/32034783,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 117
https://www.biodiversitylibrary.org/page/32034569,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 229
https://www.biodiversitylibrary.org/page/32034577,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 237
https://www.biodiversitylibrary.org/page/47402767,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 23
https://www.biodiversitylibrary.org/page/50089081,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 138
https://www.biodiversitylibrary.org/page/62884998,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.2(2018),,Page 41
https://www.biodiversitylibrary.org/page/62885001,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.2(2018),,Page 44
https://www.biodiversitylibrary.org/page/62885002,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.2(2018),,Page 45
https://www.biodiversitylibrary.org/page/24950302,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 75
https://www.biodiversitylibrary.org/page/55444323,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 74
https://www.biodiversitylibrary.org/page/55444433,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 184
https://www.biodiversitylibrary.org/page/27999602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 337
https://www.biodiversitylibrary.org/page/27999612,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 347
https://www.biodiversitylibrary.org/page/28001002,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 507
https://www.biodiversitylibrary.org/page/39216426,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 190
https://www.biodiversitylibrary.org/page/57467443,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 338
https://www.biodiversitylibrary.org/page/28800830,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 1
https://www.biodiversitylibrary.org/page/28800878,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 49
https://www.biodiversitylibrary.org/page/50680457,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/48335401,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/5171232,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 178
https://www.biodiversitylibrary.org/page/28138347,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 261
https://www.biodiversitylibrary.org/page/42779199,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 9
https://www.biodiversitylibrary.org/page/42779210,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 20
https://www.biodiversitylibrary.org/page/38325567,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/38325568,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001772,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 559
https://www.biodiversitylibrary.org/page/5150701,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 186
https://www.biodiversitylibrary.org/page/218822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/42845838,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/61890954,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 31
https://www.biodiversitylibrary.org/page/55916002,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 265
https://www.biodiversitylibrary.org/page/40454007,Journal,Bulletin,"Loughton, Essex",the Society,1980,"British Pteridological Society.       ",v.2 (1979-1984),English,Page 89
https://www.biodiversitylibrary.org/page/40414823,Journal,Bulletin,"Loughton, Essex",the Society,1991,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 63
https://www.biodiversitylibrary.org/page/40592169,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 188
https://www.biodiversitylibrary.org/page/40592165,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/40595162,Journal,Bulletin,"Loughton, Essex",the Society,2007,"British Pteridological Society.       ",v.6:no.6 (2007),English,Page 457
