﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55934247,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 346
https://www.biodiversitylibrary.org/page/32088991,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 89
https://www.biodiversitylibrary.org/page/32088992,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 90
https://www.biodiversitylibrary.org/page/1902258,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 89
https://www.biodiversitylibrary.org/page/430387,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 89
https://www.biodiversitylibrary.org/page/430388,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/375799,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 898
https://www.biodiversitylibrary.org/page/53386085,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1997,,Fasc.14 (1997),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50988534,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 160
https://www.biodiversitylibrary.org/page/18204161,Book,Histoire naturelle illustrée: les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 202
https://www.biodiversitylibrary.org/page/42404017,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 204
https://www.biodiversitylibrary.org/page/42365012,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 110
https://www.biodiversitylibrary.org/page/42363723,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 111
https://www.biodiversitylibrary.org/page/5453468,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 396
https://www.biodiversitylibrary.org/page/3019518,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 280
https://www.biodiversitylibrary.org/page/62532237,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 267
https://www.biodiversitylibrary.org/page/14074761,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 162
https://www.biodiversitylibrary.org/page/22928674,Book,Les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 202
https://www.biodiversitylibrary.org/page/15549149,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 898
https://www.biodiversitylibrary.org/page/15328237,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1924,,Jahr.16 (1924),German,
