﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2261395,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,
https://www.biodiversitylibrary.org/page/7483985,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XLIX
https://www.biodiversitylibrary.org/page/7484463,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 588
https://www.biodiversitylibrary.org/page/7484464,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 589
https://www.biodiversitylibrary.org/page/12707086,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1899,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 91
https://www.biodiversitylibrary.org/page/867788,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxi
https://www.biodiversitylibrary.org/page/868230,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlix
https://www.biodiversitylibrary.org/page/868150,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 588
https://www.biodiversitylibrary.org/page/10524831,Book,"Revision of Crustacea isopoda terrestria, with additions and illustrations. pt. 1. Eubelum, pt. 2 Spherilloninae, pt. 3 Armadillo",Kjøbenhavn,H. Hagerup,1899-1904,"Budde-Lund, Gustav       ",pt.1-3 (1899-1904),English,pt.1 Page 25
https://www.biodiversitylibrary.org/page/60882552,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 109
