﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328761,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 287
https://www.biodiversitylibrary.org/page/38867689,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/13184184,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/37362883,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366342,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,Page 63
https://www.biodiversitylibrary.org/page/18464273,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 496
https://www.biodiversitylibrary.org/page/17592314,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/12015116,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 281
https://www.biodiversitylibrary.org/page/42306802,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 115
https://www.biodiversitylibrary.org/page/42306885,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Description of Mollusken Tafel XVII
https://www.biodiversitylibrary.org/page/42307208,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 327
https://www.biodiversitylibrary.org/page/30402884,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1893,"Bombay Natural History Society.       ",v.8 (1893),English,Page 216
https://www.biodiversitylibrary.org/page/11044117,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/24092052,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/19133832,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/12151948,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 120
https://www.biodiversitylibrary.org/page/12152102,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1876,"Accademia delle scienze di Torino       ",ser.2:t.28 (1876),Italian,Page 258
https://www.biodiversitylibrary.org/page/37595877,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526583,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 178
https://www.biodiversitylibrary.org/page/26380070,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,
https://www.biodiversitylibrary.org/page/42792196,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1911,"American Malacologists, Inc.       ",v.25-26 (1911-1913),English,Page 76
https://www.biodiversitylibrary.org/page/1738283,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1912,"American Malacologists, Inc.       ",v.26 (1912-1913),English,Page 76
https://www.biodiversitylibrary.org/page/28146617,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 61
https://www.biodiversitylibrary.org/page/7122308,Journal,Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History,Honolulu,Bishop Museum Press,1898,"Bernice Pauahi Bishop Museum.       ",v.1 (1898-1902),English,Page 61
https://www.biodiversitylibrary.org/page/11420319,Book,"On the varieties of the shells belonging to the genus Nassa, Lam",Liverpool,,1880,"Marrat, F.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/11420309,Book,"On the varieties of the shells belonging to the genus Nassa, Lam",Liverpool,,1880,"Marrat, F.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/32075373,Journal,Proceedings of the Malacological Society of London,London,Dulau,1898,"Malacological Society of London       ",v.3 (1898-1899),English,Page 38
https://www.biodiversitylibrary.org/page/15780732,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 406
https://www.biodiversitylibrary.org/page/15780762,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 436
https://www.biodiversitylibrary.org/page/12859179,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 95
https://www.biodiversitylibrary.org/page/30680337,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 97
https://www.biodiversitylibrary.org/page/30681670,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 328
https://www.biodiversitylibrary.org/page/34450562,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 315
https://www.biodiversitylibrary.org/page/60798395,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 153
https://www.biodiversitylibrary.org/page/62619078,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 56
https://www.biodiversitylibrary.org/page/12920082,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 185
https://www.biodiversitylibrary.org/page/12920258,Journal,Report of the British Association for the Advancement of Science,London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 361
https://www.biodiversitylibrary.org/page/39912261,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 185
https://www.biodiversitylibrary.org/page/39912435,Book,Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America,London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 361
https://www.biodiversitylibrary.org/page/14868474,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 119
https://www.biodiversitylibrary.org/page/12172775,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 119
