﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1552213,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 356
https://www.biodiversitylibrary.org/page/1552245,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 388
https://www.biodiversitylibrary.org/page/1552257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 400
https://www.biodiversitylibrary.org/page/1551723,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/42375738,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 458
https://www.biodiversitylibrary.org/page/42375717,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 437
https://www.biodiversitylibrary.org/page/42375740,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 460
https://www.biodiversitylibrary.org/page/42375302,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/40864004,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,
https://www.biodiversitylibrary.org/page/3613240,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 368
https://www.biodiversitylibrary.org/page/7818201,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/7818156,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/24683694,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 276
https://www.biodiversitylibrary.org/page/22465217,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 296
https://www.biodiversitylibrary.org/page/22465796,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 15
https://www.biodiversitylibrary.org/page/9318948,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page VIII
https://www.biodiversitylibrary.org/page/9318959,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page 5
https://www.biodiversitylibrary.org/page/9319075,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page 121
https://www.biodiversitylibrary.org/page/9319101,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1914,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1914),English,Page 147
https://www.biodiversitylibrary.org/page/1448075,Book,"Wissenschaftliche ergebnisse der Schwedischen zoologischen expedition nach dem Kilimandjaro, dem Meru und den umgebenden Massaisteppen Deutsch-Ostafrikas 1905-1906, unter leitung von prof. dr. Yngve Sjöstedt  ",Stockholm,Tryckt hos P. Palmquists aktiebolag,1910,"Sjöstedt, Yngve,      1866 -",Bnd.02,German,Page 76
https://www.biodiversitylibrary.org/page/51694264,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 296
https://www.biodiversitylibrary.org/page/51694843,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 15
https://www.biodiversitylibrary.org/page/51605040,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 276
