﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511430,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 177
https://www.biodiversitylibrary.org/page/1511494,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 205
https://www.biodiversitylibrary.org/page/40935302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 921
https://www.biodiversitylibrary.org/page/40552269,Book,"A descriptive catalogue of the marine reptiles of the Oxford clay. Based on the Leeds Collection in the British Museum (Natural History), London ...",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Geology.     ",v.2 (1913),English,Page 192
https://www.biodiversitylibrary.org/page/10169795,Book,List of British Curculonidae with synonyma,London,[British Museum],1856,"British Museum (Natural History)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/15691905,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 466
https://www.biodiversitylibrary.org/page/57872962,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,375
https://www.biodiversitylibrary.org/page/57873146,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,531
https://www.biodiversitylibrary.org/page/58102630,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 465
https://www.biodiversitylibrary.org/page/45469232,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 42
