﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16162124,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1943,"Missouri Botanical Garden.       ",v.30 (1943),,Page 184
https://www.biodiversitylibrary.org/page/16445393,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 647
https://www.biodiversitylibrary.org/page/16445394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 648
https://www.biodiversitylibrary.org/page/16445396,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 650
https://www.biodiversitylibrary.org/page/8803685,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 341
https://www.biodiversitylibrary.org/page/59782466,Journal,Annual report of the Canal Zone Plant Introduction Gardens,"Mount Hope, C.Z",Panama Canal Press,1925,"Canal Zone Plant Introduction Gardens       ",1925-1926,English,Page 22
https://www.biodiversitylibrary.org/page/40627043,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 69
https://www.biodiversitylibrary.org/page/11178295,Book,Bergey's manual of determinative bacteriology,Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 175
https://www.biodiversitylibrary.org/page/36995952,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 45
https://www.biodiversitylibrary.org/page/36995993,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 87
https://www.biodiversitylibrary.org/page/56989760,Book,The Botany and natural history of Panama,"Saint Louis, Mo., U.S",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 10 1985,English,Page 17
https://www.biodiversitylibrary.org/page/45224591,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 49
https://www.biodiversitylibrary.org/page/45224596,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 54
https://www.biodiversitylibrary.org/page/62134505,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 158
https://www.biodiversitylibrary.org/page/63495903,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 660
https://www.biodiversitylibrary.org/page/63496084,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 841
https://www.biodiversitylibrary.org/page/63496107,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 864
https://www.biodiversitylibrary.org/page/63496117,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 874
https://www.biodiversitylibrary.org/page/63496118,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 875
https://www.biodiversitylibrary.org/page/62032074,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 932
https://www.biodiversitylibrary.org/page/13026834,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/381748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 444
https://www.biodiversitylibrary.org/page/381774,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 470
https://www.biodiversitylibrary.org/page/381775,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 471
https://www.biodiversitylibrary.org/page/381819,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 515
https://www.biodiversitylibrary.org/page/387353,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 297
https://www.biodiversitylibrary.org/page/387487,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 431
https://www.biodiversitylibrary.org/page/387489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 433
