﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070248,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 141
https://www.biodiversitylibrary.org/page/47414586,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 500
https://www.biodiversitylibrary.org/page/41201495,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 490
https://www.biodiversitylibrary.org/page/41201505,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 500
https://www.biodiversitylibrary.org/page/7916118,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 358
https://www.biodiversitylibrary.org/page/54669788,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 103
https://www.biodiversitylibrary.org/page/38867893,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 256
https://www.biodiversitylibrary.org/page/17097763,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/52506335,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,339
https://www.biodiversitylibrary.org/page/13134174,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 339
https://www.biodiversitylibrary.org/page/21770124,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 339
https://www.biodiversitylibrary.org/page/18800591,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 256
https://www.biodiversitylibrary.org/page/12015091,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 256
https://www.biodiversitylibrary.org/page/36350829,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350839,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350851,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350861,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 162
https://www.biodiversitylibrary.org/page/36350885,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 178
https://www.biodiversitylibrary.org/page/60129030,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 6
https://www.biodiversitylibrary.org/page/60129034,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 10
https://www.biodiversitylibrary.org/page/60129042,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 18
https://www.biodiversitylibrary.org/page/60129050,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 26
https://www.biodiversitylibrary.org/page/60129054,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 30
https://www.biodiversitylibrary.org/page/60129058,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 34
https://www.biodiversitylibrary.org/page/60129062,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 38
