﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257248,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,7
https://www.biodiversitylibrary.org/page/26169679,Book,"Bibliographie des travaux scientifiques (sciences mathématiques, physiques et naturelles) publiés par les sociétés savantes de la France depuis l'origine jusqu'en 1888. Dressée sous les auspices du Ministère de l'instruction publique.  Toma I - II, I. Livraison",Paris,Impr. nationale,1916,"Deniker, Joseph,      1852 -1918",v.02,French,Page 97
https://www.biodiversitylibrary.org/page/208710,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.24 (1898),German,Page 28
https://www.biodiversitylibrary.org/page/2232484,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1384
https://www.biodiversitylibrary.org/page/34197362,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 283
https://www.biodiversitylibrary.org/page/34212643,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 200
https://www.biodiversitylibrary.org/page/3178612,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 20
https://www.biodiversitylibrary.org/page/3178971,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 97
https://www.biodiversitylibrary.org/page/43003339,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 890
https://www.biodiversitylibrary.org/page/23836217,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 890
https://www.biodiversitylibrary.org/page/33495232,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 710
https://www.biodiversitylibrary.org/page/3482728,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1828,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",6,French,Page 84
https://www.biodiversitylibrary.org/page/3466511,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1829,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",8,French,Page 69
https://www.biodiversitylibrary.org/page/37817222,Book,The game birds and wild fowl of the British Islands,Sheffield,Pawson & Brailsford,1900,"Dixon, Charles,      1858 -1926",,English,
https://www.biodiversitylibrary.org/page/37685922,Book,The game birds and wild fowl of the British Islands; being a handbook for the naturalist and sportsman,London,Chapman and Hall,1893,"Dixon, Charles,      1858 -1926",,English,
https://www.biodiversitylibrary.org/page/25896624,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 468
https://www.biodiversitylibrary.org/page/6595329,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 330
https://www.biodiversitylibrary.org/page/7036050,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1864,"Müller, Karl,      1818 -1899","bd. 8, 1864",German,Page 17
https://www.biodiversitylibrary.org/page/42364501,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 109
https://www.biodiversitylibrary.org/page/8856382,Journal,Journal de botanique,Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/55245522,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1882,"Hogg, Robert,      1818 -1897",ser.3:v.4 (1882),English,Page 238
https://www.biodiversitylibrary.org/page/28546821,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1974,"Arnold Arboretum.       ",v.55 (1974),,Page 618
https://www.biodiversitylibrary.org/page/32135324,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 346
https://www.biodiversitylibrary.org/page/53950258,Journal,Neues allgemeines Garten-Magazin,Weimar,Im Verlage der Grossherzogl. Sachs. priv. Landes-Industrie-Comptoirs,1825,"Bernhardi, Johann Jacob,      1774 -1850",Bd.1 (1825),German,Page XXVIII
https://www.biodiversitylibrary.org/page/28761289,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 530
https://www.biodiversitylibrary.org/page/33759847,Book,Ornithologie Nordost-Afrika's : der Nilquellen- und Küsten Gebiete des Rothen Meeres und des nördlichen Somal-Landes,Cassel,T. Fischer,1873,"Heuglin, Theodor von,      1824 -1876",2.Bd.:Abt.1 (1873),German,Page 1187
https://www.biodiversitylibrary.org/page/15305120,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 381
https://www.biodiversitylibrary.org/page/15305201,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 458
https://www.biodiversitylibrary.org/page/48173212,Book,Reise in das innere Nord-America in den Jahren 1832 bis 1834,Coblenz,Bei J. Hœlscher,1841,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.2 [Text] (1841),German,Page 434
https://www.biodiversitylibrary.org/page/600095,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1928,"Robinson, Benjamin Lincoln,      1864 -1935",v.30 (1928),,Page 110
https://www.biodiversitylibrary.org/page/15408543,Book,Die Rose : Geschichte und Symbolik in ethnographischer und kulturhistorischer Beziehung,Leipzig,W. Engelmann,1873,"Schleiden, M. J.     (Matthias Jacob), 1804 -1881",,German,Page 173
https://www.biodiversitylibrary.org/page/9867633,Book,Verzeichniss der Pflanzen : welche der Prinz Maximilian von Wied von seiner Reise am obern Missouri mit zurückbrachte,Breslau (Wroclaw),s.n,1834,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Page 8
