﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6369477,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 280
https://www.biodiversitylibrary.org/page/39950833,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 51
https://www.biodiversitylibrary.org/page/35558131,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 94
https://www.biodiversitylibrary.org/page/53025346,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1972,"Royal Society of Western Australia       ",v.55:pt.1-4 (1972-1973),,Page 58
https://www.biodiversitylibrary.org/page/51322417,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1972,"Royal Society of Western Australia       ",v.55:pt.2 (1972:Jul.),,Page 58
https://www.biodiversitylibrary.org/page/11184796,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/11184810,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 250
https://www.biodiversitylibrary.org/page/35994871,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 569
https://www.biodiversitylibrary.org/page/35994878,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 576
https://www.biodiversitylibrary.org/page/35995386,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1044
https://www.biodiversitylibrary.org/page/31098304,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 561
https://www.biodiversitylibrary.org/page/31098311,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,
https://www.biodiversitylibrary.org/page/31098817,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1020
https://www.biodiversitylibrary.org/page/41421030,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 720
https://www.biodiversitylibrary.org/page/11254891,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1886,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,
https://www.biodiversitylibrary.org/page/11255329,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 475
https://www.biodiversitylibrary.org/page/11255334,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 480
https://www.biodiversitylibrary.org/page/11255339,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1887,"Naturforschende Gesellschaft in Basel.       ",Bd.8 (1886-1890),German,Page 485
https://www.biodiversitylibrary.org/page/53119324,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 18
