﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38325758,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/34197774,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 695
https://www.biodiversitylibrary.org/page/25636227,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 337
https://www.biodiversitylibrary.org/page/25619435,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1884,,v.25 1884,English,Page 321
https://www.biodiversitylibrary.org/page/25896583,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 427
https://www.biodiversitylibrary.org/page/42404017,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 204
https://www.biodiversitylibrary.org/page/637200,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 407
https://www.biodiversitylibrary.org/page/20871742,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 349
https://www.biodiversitylibrary.org/page/20871776,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 383
https://www.biodiversitylibrary.org/page/3461850,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1910,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 432
