﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374104,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 233
https://www.biodiversitylibrary.org/page/5654796,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 527
https://www.biodiversitylibrary.org/page/5654870,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 533
https://www.biodiversitylibrary.org/page/5654849,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 554
https://www.biodiversitylibrary.org/page/4856332,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/5851712,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 89
https://www.biodiversitylibrary.org/page/5851714,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 91
https://www.biodiversitylibrary.org/page/49603341,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 352
https://www.biodiversitylibrary.org/page/36340664,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 39
https://www.biodiversitylibrary.org/page/49517237,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 555
https://www.biodiversitylibrary.org/page/51457071,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 18
https://www.biodiversitylibrary.org/page/14182023,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 438
https://www.biodiversitylibrary.org/page/42368957,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 3
https://www.biodiversitylibrary.org/page/1916759,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 8
