﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681798,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 157
https://www.biodiversitylibrary.org/page/4681802,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.21:pt.1 (1958),English,Page 161
https://www.biodiversitylibrary.org/page/2236787,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 59
https://www.biodiversitylibrary.org/page/2236781,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 65
https://www.biodiversitylibrary.org/page/35898119,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 171
https://www.biodiversitylibrary.org/page/35810240,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 181
https://www.biodiversitylibrary.org/page/3240998,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 180
https://www.biodiversitylibrary.org/page/3241340,Journal,Fishery bulletin,"Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 181
https://www.biodiversitylibrary.org/page/3260127,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 348
https://www.biodiversitylibrary.org/page/3260371,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 351
https://www.biodiversitylibrary.org/page/3260130,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 355
https://www.biodiversitylibrary.org/page/3260131,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 356
https://www.biodiversitylibrary.org/page/3260397,Journal,Fishery bulletin,"Washington, D.C",The Service,1996,"United States.  National Oceanic and Atmospheric Administration.     ",v.94 (1996),English,Page 357
https://www.biodiversitylibrary.org/page/51980399,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 525
https://www.biodiversitylibrary.org/page/52006840,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 46
https://www.biodiversitylibrary.org/page/51949118,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.3 (2013),English,Page 242
https://www.biodiversitylibrary.org/page/51949126,Journal,Fishery bulletin,"Washington, D.C",The Service,2013,"United States.  National Oceanic and Atmospheric Administration.     ",v.111:no.3 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/57902415,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 341
https://www.biodiversitylibrary.org/page/35459246,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 32
https://www.biodiversitylibrary.org/page/35459494,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 240
