﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3020561,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 286
https://www.biodiversitylibrary.org/page/41012503,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1893,"Royal Botanic Gardens, Kew.       ",1893,English,Page 259
https://www.biodiversitylibrary.org/page/62031272,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 130
https://www.biodiversitylibrary.org/page/62031285,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 143
https://www.biodiversitylibrary.org/page/721060,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 406
https://www.biodiversitylibrary.org/page/33447384,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 406
https://www.biodiversitylibrary.org/page/38162467,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/61528287,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 518
https://www.biodiversitylibrary.org/page/61528323,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 554
https://www.biodiversitylibrary.org/page/61528326,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 557
https://www.biodiversitylibrary.org/page/61528327,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 558
https://www.biodiversitylibrary.org/page/42462906,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 236
https://www.biodiversitylibrary.org/page/42414699,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 152
https://www.biodiversitylibrary.org/page/2196784,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 382
https://www.biodiversitylibrary.org/page/392222,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 145
https://www.biodiversitylibrary.org/page/13786415,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 149
https://www.biodiversitylibrary.org/page/55799206,Book,"Pittier, correspondence and notes",,,1931,"Pittier, Henri,      1857 -1950",,English,Seq. 105
https://www.biodiversitylibrary.org/page/55498213,Book,Plant lists : Central America,,,1921,"Standley, Paul Carpenter,      1884 -1963",,,Seq. 2
https://www.biodiversitylibrary.org/page/40335802,Book,Les plantes utiles des colonies françaises,Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 516
https://www.biodiversitylibrary.org/page/8838560,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1918,"American Academy of Arts and Sciences.       ",v. 54 (1918-1919),English,Page 286
https://www.biodiversitylibrary.org/page/8838578,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1918,"American Academy of Arts and Sciences.       ",v. 54 (1918-1919),English,Page 304
https://www.biodiversitylibrary.org/page/8838585,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1918,"American Academy of Arts and Sciences.       ",v. 54 (1918-1919),English,Page 311
https://www.biodiversitylibrary.org/page/3069405,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1919,"American Academy of Arts and Sciences.       ",v. 55 (1919-1920),English,Page 7
https://www.biodiversitylibrary.org/page/3069415,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1919,"American Academy of Arts and Sciences.       ",v. 55 (1919-1920),English,Page 8
https://www.biodiversitylibrary.org/page/52223762,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.77=2 (1991),English,Page 41
https://www.biodiversitylibrary.org/page/47020446,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 108
https://www.biodiversitylibrary.org/page/23515988,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.5 pt.3,German,
