﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537541,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 179
https://www.biodiversitylibrary.org/page/883568,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page xv
https://www.biodiversitylibrary.org/page/883898,Book,"Brehms thierleben, allgemeine kunde des thierreichs",Leipzig,Verlag des Bibliographischen instituts,1878,"Brehm, Alfred Edmund,      1829 -1884",Abt.4:Bd.2 (1878),German,Page 575
https://www.biodiversitylibrary.org/page/32916331,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,
https://www.biodiversitylibrary.org/page/32916503,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 10,German,Page 186
https://www.biodiversitylibrary.org/page/46216391,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,
https://www.biodiversitylibrary.org/page/46216554,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1893,"Brehm, Alfred Edmund,      1829 -1884",Bd.10 (1893),German,Page 192
https://www.biodiversitylibrary.org/page/5620646,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.29 (1895),French,Page 476
https://www.biodiversitylibrary.org/page/15371997,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 177
https://www.biodiversitylibrary.org/page/52464179,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,741
https://www.biodiversitylibrary.org/page/52464486,Book,Illustrirtes Thierleben,Hildburghausen,Verlag des Bibliogr. Instituts,1869,"Brehm, Alfred Edmund,      1829 -1884",Bd.6:T.2 (1869),German,1034
https://www.biodiversitylibrary.org/page/49575786,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1890:pt.2:no.4-6 (1890),English,Page 725
https://www.biodiversitylibrary.org/page/7260642,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 310
https://www.biodiversitylibrary.org/page/62130940,Book,Observations on some parasites of fishes new or rare in Scottish waters,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 117
https://www.biodiversitylibrary.org/page/7719756,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 14
https://www.biodiversitylibrary.org/page/7720264,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 587
https://www.biodiversitylibrary.org/page/12168249,Book,Recherches sur les bdellodes ou hirudinées et les trématodes marins,Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 105
https://www.biodiversitylibrary.org/page/55095203,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1765
https://www.biodiversitylibrary.org/page/11976992,Book,Traité de zoologie,Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1765
https://www.biodiversitylibrary.org/page/35906141,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1907,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 6 (1907-12),English,Page 353
https://www.biodiversitylibrary.org/page/9731882,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 255
https://www.biodiversitylibrary.org/page/1925105,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 753
https://www.biodiversitylibrary.org/page/1921393,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1896,,Jahrg. 3 (1896),German,Page 10
https://www.biodiversitylibrary.org/page/39626303,Journal,Zoopathologica,New York,,1916,"New York Zoological Society.       ",v.1-2;Index v.1-2 (1916-1928),English,Page 25
